Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-12-05,23:45:00,WET,8.60,1.40,99.5,773.50,12.8
2020-12-05,23:50:00,WET,6.93,1.83,100.0,773.67,18.5
2020-12-05,23:55:00,WET,6.05,1.60,100.0,773.00,21.1
2020-12-06,00:00:00,WET,7.50,1.83,88.0,774.00,18.5
2020-12-06,00:05:00,WET,8.10,2.30,68.0,774.00,12.2
2020-12-06,00:10:00,WET,7.47,2.17,81.7,773.33,10.7
2020-12-06,00:15:00,WET,6.85,1.75,92.0,773.00,11.6
2020-12-06,00:20:00,WET,8.03,1.90,91.7,773.33,11.0
2020-12-06,00:25:00,WET,8.45,2.20,73.0,773.00,9.9
2020-12-06,00:30:00,WET,9.33,2.73,65.3,773.00,8.6
2020-12-06,00:35:00,WET,8.80,3.00,55.5,773.00,7.5
2020-12-06,00:40:00,WET,9.20,2.80,64.7,773.00,6.9
2020-12-06,00:45:00,WET,8.10,2.55,72.5,773.00,6.8
2020-12-06,00:50:00,WET,7.30,2.07,93.3,773.00,8.2
2020-12-06,00:55:00,WET,8.90,2.70,70.5,773.00,7.8
2020-12-06,01:00:00,WET,7.23,3.10,61.3,773.00,6.5
2020-12-06,01:05:00,WET,8.55,3.10,59.5,773.00,5.9
2020-12-06,01:10:00,WET,8.93,3.07,59.3,773.00,5.8
2020-12-06,01:15:00,WET,10.40,3.35,52.5,773.00,4.5
2020-12-06,01:20:00,WET,10.47,3.40,54.3,773.00,3.2
2020-12-06,01:25:00,WET,5.90,3.40,54.5,773.00,3.0
2020-12-06,01:30:00,WET,9.20,3.10,51.7,773.00,2.1
2020-12-06,01:35:00,WET,9.15,3.50,49.0,773.00,1.6
2020-12-06,01:40:00,WET,9.50,3.40,51.3,773.00,1.6
2020-12-06,01:45:00,WET,10.05,3.80,47.5,773.00,1.3
2020-12-06,01:50:00,WET,9.17,3.60,47.7,773.00,1.2
2020-12-06,01:55:00,WET,8.00,3.80,46.5,773.00,1.5
2020-12-06,02:00:00,WET,11.37,4.03,46.7,773.00,1.3
2020-12-06,02:05:00,WET,10.30,3.90,47.5,773.00,0.8
2020-12-06,02:10:00,WET,8.33,3.93,47.3,773.00,0.9
2020-12-06,02:15:00,WET,8.10,4.25,45.5,773.00,1.4
2020-12-06,02:20:00,WET,6.63,3.60,51.0,773.00,1.3
2020-12-06,02:25:00,WET,7.80,3.35,53.0,773.00,1.5
2020-12-06,02:30:00,WET,10.50,3.30,48.0,773.00,1.0
2020-12-06,02:35:00,WET,7.65,3.05,51.0,773.00,1.3
2020-12-06,02:40:00,WET,9.57,3.30,46.3,773.00,1.3
2020-12-06,02:45:00,WET,8.90,3.20,48.5,773.00,1.2
2020-12-06,02:50:00,WET,7.23,2.80,52.7,773.00,1.0
2020-12-06,02:55:00,WET,8.85,2.45,65.5,773.00,1.2
2020-12-06,03:00:00,WET,7.67,2.13,70.3,773.00,1.3
2020-12-06,03:05:00,WET,7.20,2.10,74.5,773.00,1.3
2020-12-06,03:10:00,WET,7.97,1.67,86.3,773.00,2.4
2020-12-06,03:15:00,WET,7.60,1.95,70.5,773.00,2.2
2020-12-06,03:20:00,WET,8.70,2.47,51.0,773.00,1.5
2020-12-06,03:25:00,WET,7.85,2.55,51.5,773.00,1.3
2020-12-06,03:30:00,WET,8.63,2.60,48.3,773.00,1.1
2020-12-06,03:35:00,DRY,8.60,2.55,47.0,773.00,0.9
2020-12-06,03:40:00,WET,8.33,2.63,50.0,773.00,1.2
2020-12-06,03:45:00,WET,8.90,2.35,53.0,773.00,1.1
2020-12-06,03:50:00,WET,5.63,2.43,50.7,773.00,1.0
2020-12-06,03:55:00,DRY,10.05,2.75,49.0,773.00,1.3
2020-12-06,04:00:00,DRY,7.57,2.90,46.0,773.00,1.0
2020-12-06,04:05:00,DRY,7.90,2.90,45.0,773.00,1.4
2020-12-06,04:10:00,DRY,7.83,2.80,48.0,773.00,1.2
2020-12-06,04:15:00,WET,8.15,2.50,54.5,773.00,1.2
2020-12-06,04:20:00,WET,8.23,2.67,50.0,773.00,1.1
2020-12-06,04:25:00,DRY,7.65,2.50,50.5,773.00,1.4
2020-12-06,04:30:00,DRY,6.87,2.00,48.0,773.00,1.3
2020-12-06,04:35:00,DRY,8.65,2.10,50.0,773.00,0.8
2020-12-06,04:40:00,DRY,8.37,2.10,48.3,773.00,1.1
2020-12-06,04:45:00,DRY,10.15,1.80,56.0,773.00,0.6
2020-12-06,04:50:00,DRY,9.97,2.47,49.7,773.00,1.7
2020-12-06,04:55:00,DRY,6.25,2.40,49.5,773.00,1.8
2020-12-06,05:00:00,WET,7.37,2.33,52.7,773.00,1.1
2020-12-06,05:05:00,DRY,6.40,1.95,50.5,773.00,1.3
2020-12-06,05:10:00,WET,6.13,1.80,52.3,773.00,1.1
2020-12-06,05:15:00,DRY,8.55,1.60,49.0,773.00,0.9
2020-12-06,05:20:00,DRY,9.23,2.20,49.7,773.00,1.2
2020-12-06,05:25:00,DRY,9.35,2.55,51.5,773.00,1.3
2020-12-06,05:30:00,DRY,6.90,2.30,42.0,773.00,1.0
2020-12-06,05:35:00,DRY,5.85,1.90,44.5,773.00,1.4
2020-12-06,05:40:00,DRY,5.67,1.40,44.0,773.00,1.3
2020-12-06,05:45:00,DRY,5.60,1.30,51.0,773.00,0.8
2020-12-06,05:50:00,DRY,7.20,0.87,59.3,773.00,1.2
2020-12-06,05:55:00,DRY,7.25,2.00,40.0,773.00,1.0
2020-12-06,06:00:00,DRY,9.00,2.20,45.7,773.00,1.0
2020-12-06,06:05:00,WET,6.95,2.40,57.0,773.00,1.1
2020-12-06,06:10:00,WET,8.73,2.70,55.0,773.00,1.3
2020-12-06,06:15:00,WET,7.25,2.30,64.5,773.00,1.4
2020-12-06,06:20:00,WET,6.97,2.20,52.0,773.00,1.0
2020-12-06,06:25:00,DRY,7.35,1.70,41.0,773.00,1.3
2020-12-06,06:30:00,DRY,8.00,1.13,42.7,773.00,0.7
2020-12-06,06:35:00,DRY,7.10,0.75,50.5,773.00,1.1
2020-12-06,06:40:00,DRY,6.80,0.83,55.7,773.00,1.0
2020-12-06,06:45:00,WET,5.40,0.55,70.0,773.00,1.2
2020-12-06,06:50:00,WET,6.70,0.20,89.3,773.00,1.9
2020-12-06,06:55:00,WET,6.25,0.10,90.0,773.00,3.1
2020-12-06,07:00:00,WET,5.97,0.10,93.3,773.00,2.7
2020-12-06,07:05:00,WET,7.45,0.35,86.0,773.00,1.8
2020-12-06,07:10:00,WET,6.67,0.33,87.3,773.00,1.7
2020-12-06,07:15:00,WET,6.35,0.55,85.0,773.00,1.5
2020-12-06,07:20:00,WET,7.60,1.43,65.7,773.00,1.2
2020-12-06,07:25:00,WET,8.05,1.15,81.0,773.00,1.6
2020-12-06,07:30:00,WET,7.27,1.03,69.7,773.00,1.6
2020-12-06,07:35:00,WET,7.65,1.60,53.5,773.00,2.0
2020-12-06,07:40:00,WET,7.13,1.13,74.7,773.00,3.3
2020-12-06,07:45:00,WET,7.75,0.65,86.5,773.00,5.0
2020-12-06,07:50:00,WET,7.67,1.07,98.0,773.00,8.0
2020-12-06,07:55:00,WET,8.50,1.35,100.0,773.00,14.0
2020-12-06,08:00:00,WET,7.33,1.10,100.0,773.00,19.5
2020-12-06,08:05:00,WET,8.95,1.00,94.0,773.00,21.3
2020-12-06,08:10:00,WET,8.13,1.60,76.0,773.00,18.3
2020-12-06,08:15:00,WET,8.20,1.95,67.5,773.00,19.1
2020-12-06,08:20:00,WET,8.17,2.33,56.7,773.67,20.8
2020-12-06,08:25:00,WET,8.95,2.25,56.0,773.00,23.2
2020-12-06,08:30:00,WET,8.90,2.20,52.3,774.00,41.3
2020-12-06,08:35:00,DRY,8.70,2.20,50.5,774.00,170.8
2020-12-06,08:40:00,DRY,8.70,2.53,47.0,773.67,189.7
2020-12-06,08:45:00,WET,7.70,2.95,52.5,774.00,208.5
2020-12-06,08:50:00,WET,8.13,1.83,59.3,774.00,229.6
2020-12-06,08:55:00,DRY,9.00,1.70,48.0,774.00,248.9
2020-12-06,09:00:00,DRY,8.63,2.00,45.7,774.00,269.6
2020-12-06,09:05:00,DRY,8.75,1.95,47.5,774.00,289.2
2020-12-06,09:10:00,WET,8.17,1.53,57.0,774.00,308.8
2020-12-06,09:15:00,DRY,8.85,2.05,53.0,774.00,328.2
2020-12-06,09:20:00,DRY,8.00,2.43,50.7,774.00,348.0
2020-12-06,09:25:00,DRY,7.70,2.20,52.5,774.00,367.2
2020-12-06,09:30:00,DRY,7.03,2.23,55.0,774.00,385.6
2020-12-06,09:35:00,WET,8.80,3.05,54.5,774.00,404.6
2020-12-06,09:40:00,WET,7.03,2.97,54.7,774.00,423.7
2020-12-06,09:45:00,WET,8.55,2.95,56.5,774.00,441.3
2020-12-06,09:50:00,WET,8.17,3.07,56.3,774.00,459.8
2020-12-06,09:55:00,WET,8.05,2.90,60.0,774.50,476.7
2020-12-06,10:00:00,WET,7.87,2.93,59.3,774.67,493.5
2020-12-06,10:05:00,WET,6.75,2.95,61.5,775.00,509.9
2020-12-06,10:10:00,WET,6.93,2.97,65.0,775.00,526.7
2020-12-06,10:15:00,WET,6.20,2.70,71.5,775.00,543.0
2020-12-06,10:20:00,WET,8.57,3.23,58.0,775.00,559.3
2020-12-06,10:25:00,WET,8.55,2.90,66.5,775.00,573.8
2020-12-06,10:30:00,WET,7.17,3.03,59.3,775.00,588.6
2020-12-06,10:35:00,DRY,9.00,3.30,56.5,775.00,603.0
2020-12-06,10:40:00,WET,6.87,2.97,61.3,775.00,616.4
2020-12-06,10:45:00,WET,7.45,3.25,58.0,775.00,629.4
2020-12-06,10:50:00,WET,7.50,3.30,58.3,775.00,643.0
2020-12-06,10:55:00,DRY,6.70,3.05,58.5,775.00,655.2
2020-12-06,11:00:00,WET,7.47,3.37,57.0,775.00,667.1
2020-12-06,11:05:00,WET,6.30,3.20,59.0,775.00,678.8
2020-12-06,11:10:00,DRY,8.27,3.90,53.3,775.00,689.5
2020-12-06,11:15:00,DRY,8.40,3.90,53.5,775.00,700.5
2020-12-06,11:20:00,DRY,8.00,4.27,52.3,775.00,711.6
2020-12-06,11:25:00,DRY,7.65,4.30,51.5,775.00,720.7
2020-12-06,11:30:00,DRY,7.17,4.43,52.0,775.00,730.9
2020-12-06,11:35:00,DRY,6.05,4.50,49.0,775.00,739.5
2020-12-06,11:40:00,DRY,8.77,4.53,49.3,775.00,747.3
2020-12-06,11:45:00,DRY,7.75,4.35,51.5,775.00,754.7
2020-12-06,11:50:00,DRY,7.83,4.27,51.0,775.00,762.3
2020-12-06,11:55:00,DRY,6.65,4.30,49.5,775.00,769.5
2020-12-06,12:00:00,DRY,7.20,4.33,49.0,775.00,775.3
2020-12-06,12:05:00,DRY,7.15,4.20,50.5,775.00,781.2
2020-12-06,12:10:00,DRY,6.33,4.30,50.0,775.00,786.7
2020-12-06,12:15:00,DRY,7.70,4.40,49.0,775.00,791.9
2020-12-06,12:20:00,DRY,4.97,4.47,51.7,775.00,794.4
2020-12-06,12:25:00,DRY,6.40,4.50,51.0,775.00,798.3
2020-12-06,12:30:00,DRY,4.43,4.40,52.0,774.67,801.9
2020-12-06,12:35:00,DRY,6.20,4.55,50.5,775.00,805.1
2020-12-06,12:40:00,DRY,4.90,4.47,51.3,774.67,807.7
2020-12-06,12:45:00,DRY,5.60,4.60,51.5,775.00,809.8
2020-12-06,12:50:00,DRY,5.90,4.50,53.3,774.00,811.0
2020-12-06,12:55:00,DRY,4.80,4.40,55.0,774.50,811.0
2020-12-06,13:00:00,DRY,5.77,4.33,53.0,774.00,811.5
2020-12-06,13:05:00,DRY,5.30,4.30,54.5,774.00,810.6
2020-12-06,13:10:00,DRY,5.77,4.43,53.3,774.00,809.5
2020-12-06,13:15:00,DRY,5.55,4.55,52.0,774.00,808.8
2020-12-06,13:20:00,DRY,5.53,4.53,52.7,774.00,807.2
2020-12-06,13:25:00,DRY,7.30,4.70,52.5,774.00,805.7
2020-12-06,13:30:00,DRY,4.90,4.60,52.0,774.00,802.6
2020-12-06,13:35:00,DRY,7.60,5.10,46.0,774.00,798.2
2020-12-06,13:40:00,DRY,5.57,4.80,50.3,774.00,795.0
2020-12-06,13:45:00,DRY,6.15,4.65,52.0,774.00,791.0
2020-12-06,13:50:00,DRY,6.27,4.73,50.7,774.00,785.4
2020-12-06,13:55:00,DRY,6.55,4.90,50.5,774.00,779.9
2020-12-06,14:00:00,DRY,4.73,4.70,53.3,774.00,773.5
2020-12-06,14:05:00,DRY,6.50,4.60,54.5,774.00,766.8
2020-12-06,14:10:00,DRY,5.73,4.57,52.0,774.00,760.6
2020-12-06,14:15:00,DRY,5.70,4.60,52.0,774.00,752.5
2020-12-06,14:20:00,DRY,8.37,4.43,52.0,774.00,744.9
2020-12-06,14:25:00,DRY,8.70,4.45,51.5,774.00,736.1
2020-12-06,14:30:00,DRY,7.77,4.43,52.3,774.00,727.5
2020-12-06,14:35:00,DRY,7.90,4.45,54.5,774.00,718.4
2020-12-06,14:40:00,DRY,7.00,4.53,51.3,774.00,708.4
2020-12-06,14:45:00,DRY,7.65,4.65,50.5,774.00,698.1
2020-12-06,14:50:00,DRY,8.53,4.50,50.7,774.00,687.1
2020-12-06,14:55:00,DRY,6.70,4.30,52.5,774.00,675.3
2020-12-06,15:00:00,DRY,7.20,4.47,50.3,774.00,663.7
2020-12-06,15:05:00,DRY,7.25,4.40,52.5,774.00,651.4
2020-12-06,15:10:00,DRY,7.17,4.37,50.7,774.00,638.7
2020-12-06,15:15:00,DRY,6.10,4.30,53.0,774.00,625.8
2020-12-06,15:20:00,DRY,6.07,4.20,51.0,774.00,612.2
2020-12-06,15:25:00,DRY,6.75,4.00,55.0,774.00,598.4
2020-12-06,15:30:00,WET,5.70,3.97,52.3,774.00,584.1
2020-12-06,15:35:00,DRY,6.15,3.95,53.0,774.00,569.9
2020-12-06,15:40:00,WET,7.10,3.77,57.0,774.00,554.4
2020-12-06,15:45:00,DRY,6.65,3.80,53.0,774.00,538.4
2020-12-06,15:50:00,WET,6.97,3.80,54.7,774.00,522.3
2020-12-06,15:55:00,WET,4.25,3.80,55.5,774.00,506.1
2020-12-06,16:00:00,DRY,7.07,3.83,52.0,774.00,489.8
2020-12-06,16:05:00,DRY,5.70,3.75,52.5,774.00,472.2
2020-12-06,16:10:00,DRY,6.90,3.80,50.0,774.00,455.2
2020-12-06,16:15:00,WET,5.25,3.65,54.0,774.00,436.9
2020-12-06,16:20:00,DRY,6.13,3.70,52.0,774.00,419.0
2020-12-06,16:25:00,DRY,5.50,3.65,53.0,774.00,400.1
2020-12-06,16:30:00,WET,7.00,3.53,54.0,774.00,381.4
2020-12-06,16:35:00,WET,5.75,3.25,56.0,774.00,362.4
2020-12-06,16:40:00,WET,5.67,3.20,56.7,774.00,342.5
2020-12-06,16:45:00,WET,5.50,2.95,60.0,774.00,323.4
2020-12-06,16:50:00,WET,6.90,3.07,55.7,774.00,303.3
2020-12-06,16:55:00,WET,7.25,2.90,59.0,774.00,283.5
2020-12-06,17:00:00,WET,9.60,2.90,57.7,774.00,264.1
2020-12-06,17:05:00,WET,7.35,2.90,58.0,774.00,244.0
2020-12-06,17:10:00,WET,6.63,2.73,60.3,774.00,224.6
2020-12-06,17:15:00,WET,7.95,2.75,61.5,774.00,205.2
2020-12-06,17:20:00,WET,8.23,2.73,58.3,774.00,187.2
2020-12-06,17:25:00,WET,6.70,2.85,57.0,774.00,168.8
2020-12-06,17:30:00,WET,5.77,2.77,60.3,774.00,148.4
2020-12-06,17:35:00,WET,5.45,2.60,59.0,774.00,123.3
2020-12-06,17:40:00,WET,7.40,2.43,60.0,774.00,97.0
2020-12-06,17:45:00,WET,6.45,2.70,60.0,774.00,74.8
2020-12-06,17:50:00,WET,7.63,2.43,65.0,774.00,55.2
2020-12-06,17:55:00,WET,6.95,2.35,63.0,774.00,39.5
2020-12-06,18:00:00,WET,6.70,2.57,58.3,774.00,26.7
2020-12-06,18:05:00,WET,7.15,2.65,59.0,774.00,18.1
2020-12-06,18:10:00,WET,6.03,2.80,57.3,774.00,14.2
2020-12-06,18:15:00,WET,9.50,2.65,57.5,774.00,10.9
2020-12-06,18:20:00,WET,6.80,2.67,58.3,774.00,4.9
2020-12-06,18:25:00,WET,6.75,2.75,56.5,774.00,2.5
2020-12-06,18:30:00,WET,6.33,2.77,57.0,774.00,2.0
2020-12-06,18:35:00,WET,7.05,2.90,56.0,774.00,1.2
2020-12-06,18:40:00,WET,6.93,2.80,55.0,774.00,1.3
2020-12-06,18:45:00,WET,6.60,2.90,55.5,774.00,1.2
2020-12-06,18:50:00,WET,6.87,2.77,54.0,774.00,1.2
2020-12-06,18:55:00,DRY,8.40,2.75,50.5,774.00,1.2
2020-12-06,19:00:00,WET,5.50,2.67,57.3,774.00,1.3
2020-12-06,19:05:00,WET,7.15,2.20,61.0,774.00,1.2
2020-12-06,19:10:00,WET,7.23,2.53,54.0,774.00,1.5
2020-12-06,19:15:00,WET,7.00,2.15,65.0,774.00,1.1
2020-12-06,19:20:00,WET,7.67,1.97,66.7,774.00,1.2
2020-12-06,19:25:00,WET,6.55,2.00,67.5,774.00,0.9
2020-12-06,19:30:00,WET,6.90,2.17,62.7,774.00,1.5
2020-12-06,19:35:00,WET,3.95,2.00,63.0,774.00,2.2
2020-12-06,19:40:00,WET,6.10,2.03,62.0,774.00,1.7
2020-12-06,19:45:00,WET,7.05,2.05,61.0,774.00,1.3
2020-12-06,19:50:00,WET,6.37,2.27,59.3,774.00,1.2
2020-12-06,19:55:00,WET,5.95,2.25,53.0,774.00,1.4
2020-12-06,20:00:00,DRY,6.70,2.23,50.3,774.67,1.1
2020-12-06,20:05:00,DRY,6.40,2.50,41.5,774.00,1.1
2020-12-06,20:10:00,DRY,6.63,2.60,44.3,775.00,1.0
2020-12-06,20:15:00,DRY,6.00,2.55,40.0,775.00,1.3
2020-12-06,20:20:00,DRY,5.77,2.60,44.7,775.00,1.2
2020-12-06,20:25:00,DRY,5.10,2.70,40.0,774.50,1.3
2020-12-06,20:30:00,DRY,5.03,2.97,35.0,775.00,0.9
2020-12-06,20:35:00,DRY,3.55,3.15,38.0,775.00,0.9
2020-12-06,20:40:00,DRY,4.80,2.97,38.0,775.00,1.1
2020-12-06,20:45:00,DRY,5.30,3.05,35.5,775.00,1.3
2020-12-06,20:50:00,DRY,6.57,3.07,35.7,775.00,1.1
2020-12-06,20:55:00,DRY,6.65,3.30,35.5,775.00,1.4
2020-12-06,21:00:00,DRY,5.37,3.07,37.3,775.00,1.3
2020-12-06,21:05:00,DRY,6.90,2.95,36.0,775.00,1.1
2020-12-06,21:10:00,DRY,5.30,3.00,37.3,775.00,1.3
2020-12-06,21:15:00,DRY,6.30,2.85,38.5,775.00,1.3
2020-12-06,21:20:00,DRY,5.30,2.70,41.7,775.00,1.2
2020-12-06,21:25:00,DRY,6.40,2.80,43.5,775.00,2.3
2020-12-06,21:30:00,WET,6.37,2.60,60.0,775.00,1.3
2020-12-06,21:35:00,WET,6.55,2.20,79.5,775.00,1.8
2020-12-06,21:40:00,WET,6.50,1.80,94.3,775.00,2.1
2020-12-06,21:45:00,WET,7.10,1.85,93.0,775.00,2.1
2020-12-06,21:50:00,WET,7.13,2.07,60.0,775.00,1.2
2020-12-06,21:55:00,WET,6.35,2.00,59.0,775.00,1.4
2020-12-06,22:00:00,WET,6.97,2.10,57.3,775.00,1.4
2020-12-06,22:05:00,WET,7.10,2.15,57.5,775.00,1.4
2020-12-06,22:10:00,WET,6.77,1.83,66.0,775.00,1.4
2020-12-06,22:15:00,WET,6.75,1.75,62.5,775.00,1.3
2020-12-06,22:20:00,WET,6.80,1.73,64.3,775.00,1.4
2020-12-06,22:25:00,WET,6.30,1.80,63.5,775.00,1.4
2020-12-06,22:30:00,WET,4.80,2.03,66.3,775.00,1.3
2020-12-06,22:35:00,WET,5.50,1.80,68.0,775.00,1.2
2020-12-06,22:40:00,WET,6.50,1.80,87.3,775.33,2.3
2020-12-06,22:45:00,WET,7.30,1.45,84.5,775.50,1.9
2020-12-06,22:50:00,WET,6.07,1.97,62.3,775.00,1.3
2020-12-06,22:55:00,WET,5.80,2.15,67.5,775.50,1.3
2020-12-06,23:00:00,WET,6.10,2.03,67.0,775.00,1.2
2020-12-06,23:05:00,WET,7.15,2.15,75.0,775.00,1.5
2020-12-06,23:10:00,WET,5.80,2.03,94.3,775.00,3.0
2020-12-06,23:15:00,WET,5.20,2.20,99.5,775.00,5.1
2020-12-06,23:20:00,WET,5.67,1.63,98.3,775.00,4.6
2020-12-06,23:25:00,WET,7.75,1.80,98.5,775.00,4.7
2020-12-06,23:30:00,WET,6.27,1.63,79.7,775.33,2.1
2020-12-06,23:35:00,WET,6.50,1.80,63.5,776.00,1.4
2020-12-06,23:40:00,WET,6.87,2.13,57.7,775.67,1.9
2020-12-06,23:45:00,WET,7.05,2.40,50.5,775.50,1.5
2020-12-06,23:50:00,WET,6.53,2.70,50.3,775.00,1.2
2020-12-06,23:55:00,WET,5.55,2.80,48.0,775.50,1.4
2020-12-07,00:00:00,WET,6.60,2.67,50.3,775.33,1.3
2020-12-07,00:05:00,DRY,6.30,2.80,43.5,775.00,1.5
2020-12-07,00:10:00,DRY,6.10,3.17,41.7,775.00,0.8
2020-12-07,00:15:00,DRY,5.35,2.95,44.0,775.00,0.9
2020-12-07,00:20:00,DRY,5.03,3.07,43.3,775.00,1.3
2020-12-07,00:25:00,DRY,6.45,4.00,30.0,775.00,1.2
2020-12-07,00:30:00,DRY,6.37,4.37,29.3,775.00,1.2
2020-12-07,00:35:00,DRY,6.20,4.25,30.0,775.00,1.0
2020-12-07,00:40:00,DRY,6.50,4.40,28.3,775.00,1.3
2020-12-07,00:45:00,DRY,3.80,4.60,29.0,775.00,0.8
2020-12-07,00:50:00,DRY,5.20,3.87,33.7,775.00,1.4
2020-12-07,00:55:00,DRY,4.65,3.65,35.5,775.00,1.2
2020-12-07,01:00:00,DRY,6.50,3.53,41.7,775.00,1.6
2020-12-07,01:05:00,DRY,6.45,3.10,44.0,775.00,1.2
2020-12-07,01:10:00,DRY,6.10,3.47,38.0,775.00,1.2
2020-12-07,01:15:00,DRY,6.25,3.50,37.5,775.00,1.4
2020-12-07,01:20:00,DRY,4.77,4.37,30.0,775.00,1.8
2020-12-07,01:25:00,DRY,6.60,4.15,27.5,775.00,1.7
2020-12-07,01:30:00,DRY,6.10,4.23,27.7,775.33,1.5
2020-12-07,01:35:00,DRY,5.65,4.25,26.5,775.00,1.3
2020-12-07,01:40:00,DRY,5.13,4.07,32.0,775.00,1.0
2020-12-07,01:45:00,DRY,5.50,3.80,33.5,775.00,2.0
2020-12-07,01:50:00,DRY,6.53,4.30,28.0,775.00,1.1
2020-12-07,01:55:00,DRY,6.25,4.85,22.5,775.00,0.8
2020-12-07,02:00:00,DRY,4.97,4.43,30.7,775.00,1.1
2020-12-07,02:05:00,DRY,6.65,4.30,30.0,775.00,1.2
2020-12-07,02:10:00,DRY,5.97,4.20,29.3,775.00,1.1
2020-12-07,02:15:00,DRY,6.65,4.45,31.5,775.00,1.7
2020-12-07,02:20:00,DRY,5.57,4.37,31.3,775.00,0.8
2020-12-07,02:25:00,DRY,6.05,4.05,30.0,775.00,1.4
2020-12-07,02:30:00,DRY,5.73,4.23,27.0,775.00,1.3
2020-12-07,02:35:00,DRY,5.65,4.55,25.0,775.00,1.2
2020-12-07,02:40:00,DRY,6.87,5.17,21.0,775.00,1.2
2020-12-07,02:45:00,DRY,4.70,5.05,23.5,775.00,1.2
2020-12-07,02:50:00,DRY,7.00,5.03,21.0,775.00,1.3
2020-12-07,02:55:00,DRY,6.70,5.35,19.5,775.00,1.4
2020-12-07,03:00:00,DRY,5.97,5.00,23.3,775.00,1.7
2020-12-07,03:05:00,DRY,6.60,4.80,23.5,775.00,1.3
2020-12-07,03:10:00,DRY,5.47,4.40,26.7,775.00,1.2
2020-12-07,03:15:00,DRY,5.25,4.30,28.5,775.00,1.4
2020-12-07,03:20:00,DRY,5.60,4.33,29.0,775.00,1.4
2020-12-07,03:25:00,DRY,6.95,4.00,35.5,775.00,1.1
2020-12-07,03:30:00,DRY,5.63,4.00,33.0,775.00,1.3
2020-12-07,03:35:00,DRY,5.75,3.55,40.5,775.00,1.2
2020-12-07,03:40:00,DRY,5.70,3.07,39.0,775.00,1.4
2020-12-07,03:45:00,DRY,4.90,2.90,42.5,775.00,1.4
2020-12-07,03:50:00,DRY,5.77,2.80,43.0,775.00,1.2
2020-12-07,03:55:00,DRY,6.10,3.00,45.5,775.00,0.7
2020-12-07,04:00:00,WET,5.17,2.97,52.7,775.00,1.2
2020-12-07,04:05:00,WET,5.90,3.10,65.0,775.00,1.4
2020-12-07,04:10:00,DRY,5.83,3.23,43.0,775.00,1.8
2020-12-07,04:15:00,DRY,6.50,3.80,37.5,775.00,1.5
2020-12-07,04:20:00,DRY,6.40,3.53,41.0,775.00,1.3
2020-12-07,04:25:00,DRY,6.60,3.60,41.5,775.00,1.1
2020-12-07,04:30:00,DRY,5.30,3.47,41.3,775.00,1.2
2020-12-07,04:35:00,DRY,5.25,3.35,35.0,775.00,1.0
2020-12-07,04:40:00,DRY,6.30,3.40,37.7,775.00,1.3
2020-12-07,04:45:00,DRY,5.85,3.35,37.0,775.00,1.1
2020-12-07,04:50:00,DRY,5.60,3.23,39.7,775.00,1.1
2020-12-07,04:55:00,DRY,5.20,3.65,32.0,775.00,1.1
2020-12-07,05:00:00,DRY,5.70,3.90,29.7,775.00,2.3
2020-12-07,05:05:00,DRY,5.95,4.50,23.0,775.00,1.7
2020-12-07,05:10:00,DRY,6.10,4.43,24.0,775.00,1.3
2020-12-07,05:15:00,DRY,4.75,4.20,28.0,775.00,1.1
2020-12-07,05:20:00,DRY,6.57,4.00,31.0,775.00,1.1
2020-12-07,05:25:00,DRY,5.90,4.00,28.0,775.00,1.2
2020-12-07,05:30:00,DRY,6.90,3.80,31.3,775.00,1.0
2020-12-07,05:35:00,DRY,6.15,3.70,31.0,775.00,1.1
2020-12-07,05:40:00,DRY,6.97,4.00,24.7,775.00,0.9
2020-12-07,05:45:00,DRY,6.70,4.60,21.0,775.00,1.1
2020-12-07,05:50:00,DRY,5.73,4.23,25.0,775.00,1.1
2020-12-07,05:55:00,DRY,5.40,4.45,21.5,775.00,1.1
2020-12-07,06:00:00,DRY,5.77,4.57,20.7,775.00,1.3
2020-12-07,06:05:00,DRY,5.80,4.20,22.0,775.00,1.1
2020-12-07,06:10:00,DRY,6.00,4.80,23.3,775.00,1.3
2020-12-07,06:15:00,DRY,6.55,5.20,21.0,775.00,1.2
2020-12-07,06:20:00,DRY,7.13,5.87,16.7,775.00,1.1
2020-12-07,06:25:00,DRY,6.75,5.05,18.5,775.00,0.9
2020-12-07,06:30:00,DRY,7.03,4.67,24.0,775.00,1.2
2020-12-07,06:35:00,DRY,6.20,4.30,26.5,775.00,1.1
2020-12-07,06:40:00,DRY,6.90,4.63,22.3,775.00,1.6
2020-12-07,06:45:00,DRY,6.20,5.20,24.5,775.00,0.8
2020-12-07,06:50:00,DRY,5.93,5.63,19.7,775.00,1.4
2020-12-07,06:55:00,DRY,6.90,5.85,17.0,775.00,1.4
2020-12-07,07:00:00,DRY,6.03,4.80,27.0,775.00,1.5
2020-12-07,07:05:00,DRY,5.70,3.50,36.0,775.00,1.4
2020-12-07,07:10:00,DRY,5.57,3.50,33.3,775.00,0.8
2020-12-07,07:15:00,DRY,7.05,3.50,29.5,775.00,1.1
2020-12-07,07:20:00,DRY,6.67,3.20,35.0,775.67,1.5
2020-12-07,07:25:00,DRY,7.00,2.85,37.0,776.00,1.2
2020-12-07,07:30:00,DRY,5.97,3.33,31.0,776.00,0.8
2020-12-07,07:35:00,DRY,5.55,3.55,28.5,776.00,1.7
2020-12-07,07:40:00,DRY,6.27,3.77,26.0,776.00,5.8
2020-12-07,07:45:00,DRY,6.65,4.40,20.0,776.00,8.3
2020-12-07,07:50:00,DRY,7.33,5.07,20.3,776.00,7.9
2020-12-07,07:55:00,DRY,7.00,4.05,25.0,776.00,9.2
2020-12-07,08:00:00,DRY,7.57,4.13,24.7,776.00,15.1
2020-12-07,08:05:00,DRY,5.40,3.95,26.0,776.00,21.1
2020-12-07,08:10:00,DRY,5.87,4.30,24.0,776.00,25.9
2020-12-07,08:15:00,DRY,6.00,4.50,22.5,776.00,30.9
2020-12-07,08:20:00,DRY,6.33,4.93,20.7,776.00,37.3
2020-12-07,08:25:00,DRY,5.50,4.65,22.5,776.00,42.6
2020-12-07,08:30:00,DRY,7.33,5.40,16.7,776.00,52.1
2020-12-07,08:35:00,DRY,7.60,6.05,15.5,776.00,168.9
2020-12-07,08:40:00,DRY,6.57,5.57,15.7,776.00,188.8
2020-12-07,08:45:00,DRY,7.10,5.75,15.5,776.00,223.4
2020-12-07,08:50:00,DRY,7.30,6.17,14.7,776.00,247.5
2020-12-07,08:55:00,DRY,6.95,6.30,16.0,776.00,267.5
2020-12-07,09:00:00,DRY,5.57,5.80,20.0,776.33,283.9
2020-12-07,09:05:00,DRY,4.65,4.60,27.5,776.00,306.8
2020-12-07,09:10:00,DRY,6.77,4.10,32.0,776.00,331.8
2020-12-07,09:15:00,DRY,7.65,4.35,29.0,776.50,360.9
2020-12-07,09:20:00,DRY,5.80,4.43,29.0,776.00,358.1
2020-12-07,09:25:00,DRY,7.50,4.50,28.5,776.50,344.6
2020-12-07,09:30:00,DRY,5.67,4.57,29.0,777.00,358.6
2020-12-07,09:35:00,DRY,5.30,4.70,25.5,776.50,379.1
2020-12-07,09:40:00,DRY,5.63,4.80,27.0,777.00,403.8
2020-12-07,09:45:00,DRY,6.00,4.95,23.5,777.00,430.1
2020-12-07,09:50:00,DRY,6.23,5.03,26.3,777.00,452.3
2020-12-07,09:55:00,DRY,5.85,4.95,27.0,777.00,482.2
2020-12-07,10:00:00,DRY,7.00,4.97,26.0,777.00,464.8
2020-12-07,10:05:00,DRY,6.20,5.20,24.0,777.00,482.8
2020-12-07,10:10:00,DRY,5.53,5.40,25.3,777.00,475.8
2020-12-07,10:15:00,DRY,6.10,5.25,26.0,777.00,508.1
2020-12-07,10:20:00,DRY,6.73,5.03,28.7,777.00,520.2
2020-12-07,10:25:00,DRY,4.80,5.35,25.5,777.00,543.5
2020-12-07,10:30:00,DRY,6.23,5.33,24.7,777.00,564.5
2020-12-07,10:35:00,DRY,4.80,5.55,24.0,777.00,595.1
2020-12-07,10:40:00,DRY,5.37,5.47,25.3,777.00,618.4
2020-12-07,10:45:00,DRY,4.80,4.95,32.0,777.00,631.0
2020-12-07,10:50:00,DRY,4.17,5.23,27.3,777.00,643.6
2020-12-07,10:55:00,DRY,4.50,5.70,25.0,777.00,626.5
2020-12-07,11:00:00,DRY,5.33,5.90,21.0,777.00,659.4
2020-12-07,11:05:00,DRY,4.95,5.90,22.5,777.00,693.0
2020-12-07,11:10:00,DRY,5.23,5.93,22.7,777.00,707.1
2020-12-07,11:15:00,DRY,3.60,6.30,20.5,777.00,703.0
2020-12-07,11:20:00,DRY,5.20,6.53,18.7,777.00,707.0
2020-12-07,11:25:00,DRY,4.80,6.65,16.5,777.00,693.8
2020-12-07,11:30:00,DRY,5.67,7.10,16.3,777.00,719.0
2020-12-07,11:35:00,DRY,4.15,7.40,15.0,777.00,754.2
2020-12-07,11:40:00,DRY,4.63,7.40,18.0,777.00,772.4
2020-12-07,11:45:00,DRY,4.65,6.80,21.5,777.00,726.0
2020-12-07,11:50:00,DRY,4.77,6.53,22.7,777.00,767.9
2020-12-07,11:55:00,DRY,3.80,6.55,22.0,777.00,787.1
2020-12-07,12:00:00,DRY,4.93,6.47,20.7,777.00,795.9
2020-12-07,12:05:00,DRY,5.25,6.55,18.5,777.00,788.5
2020-12-07,12:10:00,DRY,5.53,6.33,20.0,777.00,753.5
2020-12-07,12:15:00,DRY,5.55,6.60,17.0,777.00,757.7
2020-12-07,12:20:00,DRY,4.30,6.93,18.0,777.00,781.0
2020-12-07,12:25:00,DRY,4.75,7.05,18.0,777.00,778.9
2020-12-07,12:30:00,DRY,4.57,7.13,18.3,777.00,786.9
2020-12-07,12:35:00,DRY,4.35,7.15,19.0,777.00,811.0
2020-12-07,12:40:00,DRY,4.57,7.40,18.7,777.00,833.2
2020-12-07,12:45:00,DRY,4.25,7.20,24.0,777.00,843.6
2020-12-07,12:50:00,DRY,4.43,7.57,18.0,777.00,809.6
2020-12-07,12:55:00,DRY,5.60,7.60,18.0,777.00,741.0
2020-12-07,13:00:00,DRY,3.97,7.57,18.7,777.00,669.7
2020-12-07,13:05:00,DRY,5.50,7.50,19.5,776.50,782.8
2020-12-07,13:10:00,DRY,3.80,7.43,20.3,776.67,787.6
2020-12-07,13:15:00,DRY,4.75,7.45,18.5,777.00,770.8
2020-12-07,13:20:00,DRY,4.70,7.47,18.3,776.67,716.0
2020-12-07,13:25:00,DRY,4.05,7.45,14.5,776.00,680.5
2020-12-07,13:30:00,DRY,4.60,7.40,16.0,776.00,700.3
2020-12-07,13:35:00,DRY,6.00,7.30,15.0,776.00,719.5
2020-12-07,13:40:00,DRY,4.43,7.23,18.0,776.00,734.7
2020-12-07,13:45:00,DRY,4.00,7.40,17.5,776.00,723.8
2020-12-07,13:50:00,DRY,4.00,7.47,16.7,776.00,723.9
2020-12-07,13:55:00,DRY,3.85,7.35,17.0,776.00,705.1
2020-12-07,14:00:00,DRY,5.60,7.40,17.3,776.00,720.3
2020-12-07,14:05:00,DRY,4.10,7.35,18.5,776.00,713.2
2020-12-07,14:10:00,DRY,4.13,7.57,15.7,776.00,735.8
2020-12-07,14:15:00,DRY,2.80,7.55,15.5,776.00,769.8
2020-12-07,14:20:00,DRY,4.27,7.50,16.7,776.00,740.9
2020-12-07,14:25:00,DRY,3.50,7.40,16.0,776.00,710.0
2020-12-07,14:30:00,DRY,4.23,7.47,19.0,776.00,708.7
2020-12-07,14:35:00,DRY,4.55,7.50,17.5,776.00,733.1
2020-12-07,14:40:00,DRY,3.10,7.47,20.0,776.00,747.7
2020-12-07,14:45:00,DRY,3.00,7.30,21.5,776.00,737.2