Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2021-01-29,20:45:00,DRY,2.60,8.50,22.0,781.00,1.4
2021-01-29,20:50:00,DRY,4.40,8.07,25.0,781.00,0.9
2021-01-29,20:55:00,DRY,3.05,8.00,26.0,781.00,1.4
2021-01-29,21:00:00,DRY,3.03,7.93,26.0,781.00,0.7
2021-01-29,21:05:00,DRY,3.90,7.70,27.0,781.00,1.1
2021-01-29,21:10:00,DRY,3.77,7.30,27.7,781.00,1.3
2021-01-29,21:15:00,DRY,4.15,7.10,28.5,781.00,1.1
2021-01-29,21:20:00,DRY,4.73,6.90,29.7,781.00,1.6
2021-01-29,21:25:00,DRY,4.25,6.85,29.5,781.00,1.1
2021-01-29,21:30:00,DRY,5.20,6.80,29.3,781.00,1.3
2021-01-29,21:35:00,DRY,5.05,6.90,28.5,781.00,1.2
2021-01-29,21:40:00,DRY,5.47,7.03,28.7,781.00,1.1
2021-01-29,21:45:00,DRY,4.60,6.95,28.0,781.00,1.1
2021-01-29,21:50:00,DRY,4.33,7.00,28.0,781.00,1.5
2021-01-29,21:55:00,DRY,4.75,6.85,30.0,781.00,2.2
2021-01-29,22:00:00,DRY,4.07,6.93,29.0,781.00,1.1
2021-01-29,22:05:00,DRY,3.75,6.90,29.0,781.00,1.0
2021-01-29,22:10:00,DRY,3.27,7.13,27.7,781.00,1.6
2021-01-29,22:15:00,DRY,3.75,7.15,28.0,781.00,0.7
2021-01-29,22:20:00,DRY,2.77,7.37,27.0,781.00,1.2
2021-01-29,22:25:00,DRY,2.20,7.55,26.5,781.00,2.0
2021-01-29,22:30:00,DRY,1.93,7.90,25.7,781.00,2.0
2021-01-29,22:35:00,DRY,1.20,7.70,26.0,781.00,0.9
2021-01-29,22:40:00,DRY,1.23,7.90,25.3,781.00,1.2
2021-01-29,22:45:00,DRY,1.65,7.95,25.0,781.00,0.9
2021-01-29,22:50:00,DRY,1.00,8.13,22.0,781.00,1.3
2021-01-29,22:55:00,DRY,1.20,8.40,21.0,781.00,1.7
2021-01-29,23:00:00,DRY,1.37,7.97,23.0,781.00,0.6
2021-01-29,23:05:00,DRY,1.20,8.30,19.5,781.00,0.9
2021-01-29,23:10:00,DRY,1.53,8.53,18.3,781.00,0.9
2021-01-29,23:15:00,DRY,1.05,8.50,17.5,781.00,2.0
2021-01-29,23:20:00,DRY,1.83,8.47,17.3,781.00,1.0
2021-01-29,23:25:00,DRY,1.75,8.60,18.5,781.00,1.6
2021-01-29,23:30:00,DRY,1.77,8.37,18.0,781.00,1.0
2021-01-29,23:35:00,DRY,1.65,8.30,18.0,781.00,1.6
2021-01-29,23:40:00,DRY,1.37,8.50,16.7,781.00,1.0
2021-01-29,23:45:00,DRY,3.45,8.05,17.5,781.00,1.3
2021-01-29,23:50:00,DRY,2.03,8.30,17.7,781.33,0.6
2021-01-29,23:55:00,DRY,2.10,8.00,17.5,781.00,0.6
2021-01-30,00:00:00,DRY,1.23,8.83,16.0,781.00,0.9
2021-01-30,00:05:00,DRY,1.95,8.85,17.0,781.00,0.5
2021-01-30,00:10:00,DRY,1.93,9.00,17.7,781.00,0.9
2021-01-30,00:15:00,DRY,2.65,9.25,18.0,781.00,2.7
2021-01-30,00:20:00,DRY,1.50,8.80,17.7,781.00,1.0
2021-01-30,00:25:00,DRY,3.15,8.70,18.5,781.00,1.1
2021-01-30,00:30:00,DRY,2.10,8.77,18.3,781.33,1.2
2021-01-30,00:35:00,DRY,3.00,8.95,17.5,781.00,1.4
2021-01-30,00:40:00,DRY,2.17,8.97,18.3,781.33,0.8
2021-01-30,00:45:00,DRY,2.10,9.10,19.0,781.00,1.4
2021-01-30,00:50:00,DRY,2.20,8.87,18.3,781.00,0.8
2021-01-30,00:55:00,DRY,1.05,8.90,19.5,781.00,1.7
2021-01-30,01:00:00,DRY,1.63,8.90,18.3,781.00,1.7
2021-01-30,01:05:00,DRY,2.00,9.10,19.5,781.00,0.8
2021-01-30,01:10:00,DRY,1.63,9.43,19.3,781.00,0.6
2021-01-30,01:15:00,DRY,2.50,9.10,23.0,781.00,1.4
2021-01-30,01:20:00,DRY,1.57,9.07,22.7,781.00,1.9
2021-01-30,01:25:00,DRY,1.15,9.00,23.0,781.00,1.1
2021-01-30,01:30:00,DRY,1.50,8.73,24.7,781.00,1.0
2021-01-30,01:35:00,DRY,1.55,8.60,23.0,781.00,1.8
2021-01-30,01:40:00,DRY,3.40,8.27,24.0,781.00,0.9
2021-01-30,01:45:00,DRY,3.95,8.15,25.5,781.00,1.4
2021-01-30,01:50:00,DRY,4.17,7.90,25.3,781.00,1.7
2021-01-30,01:55:00,DRY,3.85,8.20,24.5,781.00,1.2
2021-01-30,02:00:00,DRY,5.43,8.47,23.0,781.00,1.1
2021-01-30,02:05:00,DRY,5.60,8.75,23.0,781.00,1.1
2021-01-30,02:10:00,DRY,5.37,8.57,24.7,781.00,1.3
2021-01-30,02:15:00,DRY,5.15,8.65,25.0,781.00,1.4
2021-01-30,02:20:00,DRY,4.70,8.37,28.0,781.00,1.5
2021-01-30,02:25:00,DRY,4.40,8.30,26.0,781.00,1.1
2021-01-30,02:30:00,DRY,5.30,8.47,25.0,781.00,1.1
2021-01-30,02:35:00,DRY,5.40,8.50,25.5,781.00,1.4
2021-01-30,02:40:00,DRY,5.50,8.50,28.3,781.00,1.1
2021-01-30,02:45:00,DRY,6.50,8.85,27.5,781.00,0.6
2021-01-30,02:50:00,DRY,6.60,9.10,27.7,781.00,2.1
2021-01-30,02:55:00,DRY,6.55,9.10,27.5,781.00,0.8
2021-01-30,03:00:00,DRY,7.37,9.20,26.7,780.33,1.4
2021-01-30,03:05:00,DRY,6.35,9.10,27.5,780.00,1.6
2021-01-30,03:10:00,DRY,6.93,8.77,29.7,780.00,1.2
2021-01-30,03:15:00,DRY,5.95,8.50,27.0,780.00,1.4
2021-01-30,03:20:00,DRY,5.97,8.47,26.7,780.00,1.2
2021-01-30,03:25:00,DRY,5.95,8.25,27.0,780.00,1.5
2021-01-30,03:30:00,DRY,6.03,8.37,26.7,780.00,1.3
2021-01-30,03:35:00,DRY,5.70,8.25,27.5,780.00,1.4
2021-01-30,03:40:00,DRY,5.57,8.37,28.0,780.00,1.4
2021-01-30,03:45:00,DRY,5.85,8.45,27.5,780.00,1.4
2021-01-30,03:50:00,DRY,6.17,8.47,27.0,780.00,1.5
2021-01-30,03:55:00,DRY,5.75,8.65,26.5,780.00,1.7
2021-01-30,04:00:00,DRY,5.63,8.67,27.3,780.00,1.3
2021-01-30,04:05:00,DRY,5.30,8.60,29.0,780.00,1.4
2021-01-30,04:10:00,DRY,4.97,8.80,26.7,780.00,1.2
2021-01-30,04:15:00,DRY,5.25,8.90,28.0,780.00,1.0
2021-01-30,04:20:00,DRY,4.23,8.70,28.7,780.00,1.5
2021-01-30,04:25:00,DRY,4.55,8.60,29.0,780.00,1.2
2021-01-30,04:30:00,DRY,4.27,8.93,26.3,780.00,1.3
2021-01-30,04:35:00,DRY,3.45,8.70,28.5,780.00,1.0
2021-01-30,04:40:00,DRY,3.37,8.43,28.3,780.00,1.4
2021-01-30,04:45:00,DRY,3.45,8.70,28.0,780.00,0.9
2021-01-30,04:50:00,DRY,3.77,8.90,23.3,780.00,1.5
2021-01-30,04:55:00,DRY,4.55,9.10,20.5,780.00,1.1
2021-01-30,05:00:00,DRY,4.53,9.40,16.0,780.00,1.2
2021-01-30,05:05:00,DRY,4.20,9.55,13.5,780.00,1.4
2021-01-30,05:10:00,DRY,4.63,9.60,13.0,780.00,1.4
2021-01-30,05:15:00,DRY,5.20,9.80,11.5,780.00,1.2
2021-01-30,05:20:00,DRY,4.50,9.57,13.7,780.00,1.0
2021-01-30,05:25:00,DRY,4.05,9.85,13.0,780.00,1.4
2021-01-30,05:30:00,DRY,4.57,9.80,11.3,780.00,1.8
2021-01-30,05:35:00,DRY,4.25,9.90,10.0,780.00,0.9
2021-01-30,05:40:00,DRY,5.03,9.83,11.7,780.00,1.4
2021-01-30,05:45:00,DRY,4.80,9.70,13.5,780.00,1.8
2021-01-30,05:50:00,DRY,5.20,9.93,12.3,780.00,1.4
2021-01-30,05:55:00,DRY,3.10,9.65,14.5,780.00,1.7
2021-01-30,06:00:00,DRY,4.10,9.67,13.0,780.00,1.1
2021-01-30,06:05:00,DRY,4.10,9.95,12.0,780.00,1.5
2021-01-30,06:10:00,DRY,4.67,10.10,10.7,780.00,1.4
2021-01-30,06:15:00,DRY,4.05,10.10,10.5,780.00,1.2
2021-01-30,06:20:00,DRY,3.63,10.03,10.7,780.00,1.0
2021-01-30,06:25:00,DRY,4.30,9.75,10.0,780.00,0.6
2021-01-30,06:30:00,DRY,3.83,9.93,10.3,780.00,0.9
2021-01-30,06:35:00,DRY,3.75,9.60,12.0,780.00,1.6
2021-01-30,06:40:00,DRY,3.77,9.80,12.0,780.00,0.8
2021-01-30,06:45:00,DRY,3.05,9.70,10.5,780.00,1.1
2021-01-30,06:50:00,DRY,3.37,9.80,12.0,780.00,1.1
2021-01-30,06:55:00,DRY,3.50,9.60,12.5,780.00,0.8
2021-01-30,07:00:00,DRY,4.33,9.83,11.3,780.00,1.3
2021-01-30,07:05:00,DRY,3.65,10.10,10.0,781.00,1.2
2021-01-30,07:10:00,DRY,3.47,9.83,12.7,781.00,1.3
2021-01-30,07:15:00,DRY,3.85,9.65,14.0,781.00,1.3
2021-01-30,07:20:00,DRY,3.10,9.67,14.0,781.00,1.4
2021-01-30,07:25:00,DRY,3.50,9.50,14.0,781.00,0.9
2021-01-30,07:30:00,DRY,2.80,9.63,14.0,781.00,1.4
2021-01-30,07:35:00,DRY,3.30,9.50,14.0,781.00,1.6
2021-01-30,07:40:00,DRY,3.10,9.47,14.0,781.00,1.1
2021-01-30,07:45:00,DRY,2.90,9.65,14.0,781.00,3.0
2021-01-30,07:50:00,DRY,2.87,9.47,14.7,781.00,2.6
2021-01-30,07:55:00,DRY,2.70,9.25,15.0,781.00,4.3
2021-01-30,08:00:00,DRY,3.33,9.07,14.3,781.00,7.2
2021-01-30,08:05:00,DRY,3.50,9.20,13.5,781.00,10.2
2021-01-30,08:10:00,DRY,4.37,9.63,11.3,781.00,12.6
2021-01-30,08:15:00,DRY,3.40,9.60,12.0,781.00,14.8
2021-01-30,08:20:00,DRY,3.57,9.37,14.0,781.00,17.5
2021-01-30,08:25:00,DRY,4.10,9.40,13.5,781.00,19.9
2021-01-30,08:30:00,DRY,4.23,9.60,13.0,781.00,22.7
2021-01-30,08:35:00,DRY,4.05,9.55,14.0,781.00,51.6
2021-01-30,08:40:00,DRY,4.43,9.67,11.3,781.00,162.8
2021-01-30,08:45:00,DRY,5.20,10.00,10.0,781.00,183.4
2021-01-30,08:50:00,DRY,5.50,10.10,9.3,781.00,205.0
2021-01-30,08:55:00,DRY,4.95,10.15,10.0,781.00,226.2
2021-01-30,09:00:00,DRY,5.70,10.10,10.0,781.00,247.8
2021-01-30,09:05:00,DRY,5.05,10.15,12.0,781.00,269.7
2021-01-30,09:10:00,DRY,6.00,10.40,12.3,781.00,290.9
2021-01-30,09:15:00,DRY,5.85,10.45,11.5,781.00,312.8
2021-01-30,09:20:00,DRY,4.83,10.30,12.0,781.00,333.5
2021-01-30,09:25:00,DRY,5.50,10.30,13.0,781.00,354.7
2021-01-30,09:30:00,DRY,4.93,10.37,12.3,781.00,375.8
2021-01-30,09:35:00,DRY,5.20,10.50,11.0,781.00,395.9
2021-01-30,09:40:00,DRY,6.20,10.30,10.7,781.00,416.7
2021-01-30,09:45:00,DRY,5.20,10.25,10.5,781.00,436.6
2021-01-30,09:50:00,DRY,5.27,10.37,9.3,781.00,456.4
2021-01-30,09:55:00,DRY,5.25,10.20,10.0,781.00,475.8
2021-01-30,10:00:00,DRY,5.17,10.33,10.0,781.00,495.3
2021-01-30,10:05:00,DRY,4.80,10.30,11.0,781.00,513.8
2021-01-30,10:10:00,DRY,5.30,10.33,11.0,781.00,532.4
2021-01-30,10:15:00,DRY,6.30,10.35,9.5,781.00,551.7
2021-01-30,10:20:00,DRY,5.53,10.43,10.3,781.00,569.0
2021-01-30,10:25:00,DRY,5.70,10.60,9.0,781.00,587.6
2021-01-30,10:30:00,DRY,5.03,10.60,10.7,781.00,603.8
2021-01-30,10:35:00,DRY,5.50,10.40,11.5,781.00,620.0
2021-01-30,10:40:00,DRY,4.73,10.07,14.3,781.00,636.6
2021-01-30,10:45:00,DRY,4.15,10.05,12.0,781.00,652.0
2021-01-30,10:50:00,DRY,6.07,10.27,10.7,781.00,667.7
2021-01-30,10:55:00,DRY,7.05,10.40,10.5,781.00,681.2
2021-01-30,11:00:00,DRY,5.80,10.67,9.7,781.00,696.2
2021-01-30,11:05:00,DRY,6.90,10.70,10.5,781.00,709.6
2021-01-30,11:10:00,DRY,5.77,11.00,9.7,781.00,723.8
2021-01-30,11:15:00,DRY,7.05,11.20,10.0,781.50,737.6
2021-01-30,11:20:00,DRY,6.30,11.27,10.7,781.00,750.0
2021-01-30,11:25:00,DRY,6.90,11.40,10.0,782.00,762.5
2021-01-30,11:30:00,DRY,6.37,11.37,10.0,781.33,773.6
2021-01-30,11:35:00,DRY,6.50,11.45,11.0,781.00,784.0
2021-01-30,11:40:00,DRY,5.50,11.40,10.3,781.33,795.0
2021-01-30,11:45:00,DRY,6.85,11.55,10.5,781.00,805.2
2021-01-30,11:50:00,DRY,6.30,11.53,11.3,781.00,814.8
2021-01-30,11:55:00,DRY,7.20,11.50,10.5,781.50,823.8
2021-01-30,12:00:00,DRY,5.07,11.60,12.0,781.33,832.5
2021-01-30,12:05:00,DRY,6.65,11.65,11.0,781.50,840.8
2021-01-30,12:10:00,DRY,5.73,11.73,12.0,781.00,848.9
2021-01-30,12:15:00,DRY,6.10,11.70,11.5,781.00,856.5
2021-01-30,12:20:00,DRY,5.37,11.67,11.7,781.00,863.4
2021-01-30,12:25:00,DRY,5.30,11.85,12.0,781.00,870.6
2021-01-30,12:30:00,DRY,5.43,11.93,12.3,781.00,874.8
2021-01-30,12:35:00,DRY,5.75,12.05,12.5,781.00,880.2
2021-01-30,12:40:00,DRY,6.17,12.10,12.7,781.00,885.0
2021-01-30,12:45:00,DRY,5.60,12.15,14.5,781.00,889.7
2021-01-30,12:50:00,DRY,4.23,12.37,15.3,781.00,893.1
2021-01-30,12:55:00,DRY,3.10,12.45,15.5,781.00,897.5
2021-01-30,13:00:00,DRY,4.93,12.50,16.3,781.00,899.0
2021-01-30,13:05:00,DRY,4.50,12.55,16.0,781.00,901.7
2021-01-30,13:10:00,DRY,3.97,12.57,15.7,781.00,902.3
2021-01-30,13:15:00,DRY,5.25,12.50,15.0,781.00,903.9
2021-01-30,13:20:00,DRY,5.67,12.50,17.0,781.00,904.4
2021-01-30,13:25:00,DRY,6.50,12.50,15.5,781.00,904.0
2021-01-30,13:30:00,DRY,3.60,12.40,15.0,781.00,904.5
2021-01-30,13:35:00,DRY,4.00,12.60,16.0,781.00,902.3
2021-01-30,13:40:00,DRY,5.47,12.50,16.3,781.00,900.4
2021-01-30,13:45:00,DRY,3.35,12.45,18.5,781.00,897.5
2021-01-30,13:50:00,DRY,3.33,12.50,18.0,781.00,895.0
2021-01-30,13:55:00,DRY,3.65,12.40,19.5,781.00,891.7
2021-01-30,14:00:00,DRY,4.10,12.27,19.7,781.00,888.6
2021-01-30,14:05:00,DRY,4.25,12.25,18.5,781.00,884.0
2021-01-30,14:10:00,DRY,4.77,12.30,17.0,780.67,878.8
2021-01-30,14:15:00,DRY,4.45,12.40,17.5,780.50,873.6
2021-01-30,14:20:00,DRY,3.80,12.47,18.3,781.00,868.5
2021-01-30,14:25:00,DRY,2.85,12.50,18.0,781.00,860.4
2021-01-30,14:30:00,DRY,4.27,12.50,17.7,780.67,854.0
2021-01-30,14:35:00,DRY,4.00,12.55,18.0,780.50,846.9
2021-01-30,14:40:00,DRY,5.07,12.47,19.0,780.67,839.0
2021-01-30,14:45:00,DRY,4.40,12.40,17.0,780.00,831.1
2021-01-30,14:50:00,DRY,4.13,12.27,18.0,780.00,821.8
2021-01-30,14:55:00,DRY,4.60,12.25,18.5,780.00,813.0
2021-01-30,15:00:00,DRY,5.90,12.27,18.0,780.00,802.8
2021-01-30,15:05:00,DRY,5.35,12.30,17.5,780.00,792.8
2021-01-30,15:10:00,DRY,4.87,12.40,17.0,780.00,781.6
2021-01-30,15:15:00,DRY,5.45,12.30,18.0,780.00,770.6
2021-01-30,15:20:00,DRY,6.63,12.20,17.7,780.00,758.9
2021-01-30,15:25:00,DRY,4.45,12.20,17.0,780.00,746.5
2021-01-30,15:30:00,DRY,5.87,12.20,18.0,780.00,734.2
2021-01-30,15:35:00,DRY,4.85,12.15,18.5,780.00,720.5
2021-01-30,15:40:00,DRY,5.33,12.03,17.7,780.00,707.3
2021-01-30,15:45:00,DRY,4.80,11.90,17.0,780.00,693.0
2021-01-30,15:50:00,DRY,5.83,11.90,18.3,780.00,678.0
2021-01-30,15:55:00,DRY,5.10,11.80,19.5,780.00,662.8
2021-01-30,16:00:00,DRY,5.40,11.77,19.0,780.00,647.5
2021-01-30,16:05:00,DRY,5.40,11.75,19.5,780.00,631.7
2021-01-30,16:10:00,DRY,5.03,11.73,18.0,780.00,615.6
2021-01-30,16:15:00,DRY,4.20,11.70,18.0,780.50,598.8
2021-01-30,16:20:00,DRY,5.07,11.60,18.0,780.33,582.1
2021-01-30,16:25:00,DRY,5.10,11.60,18.0,780.00,564.0
2021-01-30,16:30:00,DRY,4.17,11.57,18.7,780.00,546.2
2021-01-30,16:35:00,DRY,5.40,11.55,18.0,780.00,528.5
2021-01-30,16:40:00,DRY,5.50,11.60,17.3,780.00,509.3
2021-01-30,16:45:00,DRY,5.30,11.50,19.0,780.00,490.1
2021-01-30,16:50:00,DRY,4.80,11.43,18.7,780.00,470.7
2021-01-30,16:55:00,DRY,6.55,11.35,18.0,780.00,450.8
2021-01-30,17:00:00,DRY,4.63,11.23,18.3,780.00,431.2
2021-01-30,17:05:00,DRY,5.45,11.20,17.5,780.00,410.1
2021-01-30,17:10:00,DRY,5.50,11.17,17.0,780.00,389.8
2021-01-30,17:15:00,DRY,5.00,11.20,17.5,780.00,368.6
2021-01-30,17:20:00,DRY,5.20,11.17,17.7,780.00,347.7
2021-01-30,17:25:00,DRY,5.95,11.15,18.5,780.00,327.1
2021-01-30,17:30:00,DRY,5.77,11.00,17.3,780.00,304.6
2021-01-30,17:35:00,DRY,6.20,10.80,18.0,781.00,283.4
2021-01-30,17:40:00,DRY,3.57,10.53,19.0,780.67,262.2
2021-01-30,17:45:00,DRY,4.60,10.20,18.5,780.50,240.9
2021-01-30,17:50:00,DRY,5.23,10.37,15.7,780.00,220.0
2021-01-30,17:55:00,DRY,5.35,10.20,18.5,780.00,199.8
2021-01-30,18:00:00,DRY,5.87,10.17,16.7,780.00,179.8
2021-01-30,18:05:00,DRY,6.50,9.90,16.0,780.00,160.7
2021-01-30,18:10:00,DRY,5.17,9.70,18.3,780.00,134.2
2021-01-30,18:15:00,DRY,7.10,9.95,20.5,780.50,107.0
2021-01-30,18:20:00,DRY,5.80,9.97,20.0,780.00,82.3
2021-01-30,18:25:00,DRY,7.25,10.10,18.5,780.00,60.0
2021-01-30,18:30:00,DRY,6.77,10.17,19.3,780.00,42.1
2021-01-30,18:35:00,DRY,7.35,10.05,19.0,781.00,27.9
2021-01-30,18:40:00,DRY,7.73,10.30,18.0,780.00,18.4
2021-01-30,18:45:00,DRY,7.25,10.60,18.5,780.00,13.4
2021-01-30,18:50:00,DRY,7.60,10.53,18.0,780.33,9.7
2021-01-30,18:55:00,DRY,9.20,10.45,18.0,780.00,5.5
2021-01-30,19:00:00,DRY,7.67,10.33,17.3,780.67,3.0
2021-01-30,19:05:00,DRY,5.80,10.20,18.0,781.00,1.9
2021-01-30,19:10:00,DRY,6.73,10.23,17.7,780.33,1.3
2021-01-30,19:15:00,DRY,7.10,10.05,18.0,780.50,1.1
2021-01-30,19:20:00,DRY,7.70,10.33,18.7,781.00,1.0
2021-01-30,19:25:00,DRY,8.55,10.10,17.5,781.00,0.9
2021-01-30,19:30:00,DRY,7.37,10.03,18.7,781.00,1.1
2021-01-30,19:35:00,DRY,7.15,10.15,18.5,781.00,1.1
2021-01-30,19:40:00,DRY,6.90,9.93,19.3,781.00,1.2
2021-01-30,19:45:00,DRY,7.55,9.80,20.0,781.00,1.2
2021-01-30,19:50:00,DRY,7.27,9.67,21.0,781.00,1.1
2021-01-30,19:55:00,DRY,7.80,9.60,21.0,781.00,1.0
2021-01-30,20:00:00,DRY,6.80,9.57,21.3,781.00,1.0
2021-01-30,20:05:00,DRY,8.45,9.50,22.0,781.00,1.2
2021-01-30,20:10:00,DRY,10.03,9.63,22.0,781.00,1.1
2021-01-30,20:15:00,DRY,6.80,9.55,22.0,781.00,1.2
2021-01-30,20:20:00,DRY,8.75,9.55,21.0,781.00,1.6
2021-01-30,20:25:00,DRY,7.65,9.45,22.5,781.00,1.3
2021-01-30,20:30:00,DRY,8.20,9.50,20.3,781.00,1.4
2021-01-30,20:35:00,DRY,8.90,9.45,21.5,781.00,1.1
2021-01-30,20:40:00,DRY,7.80,9.30,22.7,781.00,1.2
2021-01-30,20:45:00,DRY,8.15,9.20,23.5,781.00,0.9
2021-01-30,20:50:00,DRY,7.47,8.90,24.3,781.00,1.2
2021-01-30,20:55:00,DRY,9.45,8.90,23.5,781.00,2.0
2021-01-30,21:00:00,DRY,8.50,8.93,24.3,781.00,1.4
2021-01-30,21:05:00,DRY,8.55,8.85,24.5,781.00,1.2
2021-01-30,21:10:00,DRY,9.27,8.80,25.7,781.00,1.3
2021-01-30,21:15:00,DRY,7.85,8.70,25.5,781.00,0.5
2021-01-30,21:20:00,DRY,8.50,8.73,25.3,781.00,0.8
2021-01-30,21:25:00,DRY,7.75,8.55,26.0,781.00,1.1
2021-01-30,21:30:00,DRY,7.03,8.47,25.3,781.00,1.1
2021-01-30,21:35:00,DRY,5.85,8.50,25.5,781.00,0.8
2021-01-30,21:40:00,DRY,7.13,8.40,24.7,781.00,1.1
2021-01-30,21:45:00,DRY,6.85,8.30,24.0,781.00,1.0
2021-01-30,21:50:00,DRY,5.23,8.33,24.0,781.00,1.0
2021-01-30,21:55:00,DRY,5.65,8.30,22.5,781.00,1.1
2021-01-30,22:00:00,DRY,6.83,8.43,23.3,781.00,1.0
2021-01-30,22:05:00,DRY,7.45,8.40,22.0,781.00,1.1
2021-01-30,22:10:00,DRY,8.07,8.63,22.3,781.00,0.9
2021-01-30,22:15:00,DRY,7.05,8.50,22.0,781.00,1.1
2021-01-30,22:20:00,DRY,7.80,8.27,22.3,781.00,2.1
2021-01-30,22:25:00,DRY,8.80,8.35,23.0,781.00,1.4
2021-01-30,22:30:00,DRY,7.97,8.60,23.3,781.00,1.3
2021-01-30,22:35:00,DRY,7.40,8.85,23.5,781.00,1.4
2021-01-30,22:40:00,DRY,7.23,8.87,23.0,781.00,1.2
2021-01-30,22:45:00,DRY,6.90,8.90,21.0,781.00,1.1
2021-01-30,22:50:00,DRY,8.27,9.13,18.0,781.00,1.1
2021-01-30,22:55:00,DRY,8.65,9.20,17.5,781.00,0.9
2021-01-30,23:00:00,DRY,6.17,9.20,15.7,781.00,1.0
2021-01-30,23:05:00,DRY,7.35,9.35,15.0,781.00,1.0
2021-01-30,23:10:00,DRY,7.63,9.40,14.7,781.00,1.5
2021-01-30,23:15:00,DRY,7.10,9.40,15.5,781.00,0.9
2021-01-30,23:20:00,DRY,7.93,9.43,14.7,781.00,1.0
2021-01-30,23:25:00,DRY,7.10,9.50,16.0,781.00,1.0
2021-01-30,23:30:00,DRY,7.83,9.40,15.7,781.00,1.1
2021-01-30,23:35:00,DRY,7.65,9.55,16.5,781.00,1.3
2021-01-30,23:40:00,DRY,7.67,9.40,17.3,781.00,1.2
2021-01-30,23:45:00,DRY,7.05,9.45,17.5,781.00,1.1
2021-01-30,23:50:00,DRY,8.30,9.57,18.0,781.00,1.1
2021-01-30,23:55:00,DRY,7.30,9.65,18.0,781.00,0.9
2021-01-31,00:00:00,DRY,10.57,9.50,19.0,781.00,1.5
2021-01-31,00:05:00,DRY,9.45,9.55,20.5,781.00,1.5
2021-01-31,00:10:00,DRY,8.63,9.67,20.0,781.00,1.3
2021-01-31,00:15:00,DRY,9.10,9.75,20.5,781.00,0.8
2021-01-31,00:20:00,DRY,8.17,9.63,22.0,781.00,1.2
2021-01-31,00:25:00,DRY,7.30,9.70,22.0,781.00,1.2
2021-01-31,00:30:00,DRY,7.97,9.67,26.3,781.00,1.2
2021-01-31,00:35:00,DRY,9.35,9.65,27.0,781.00,1.3
2021-01-31,00:40:00,DRY,7.83,9.43,30.0,781.00,0.9
2021-01-31,00:45:00,DRY,8.35,9.55,31.0,781.00,1.4
2021-01-31,00:50:00,DRY,8.50,9.63,31.7,781.00,1.2
2021-01-31,00:55:00,DRY,9.05,10.00,32.5,780.50,0.7
2021-01-31,01:00:00,DRY,8.17,9.87,34.3,781.00,0.6
2021-01-31,01:05:00,DRY,7.10,9.85,36.0,781.00,1.4
2021-01-31,01:10:00,DRY,8.27,9.90,35.3,780.67,1.3
2021-01-31,01:15:00,DRY,8.45,9.75,35.0,781.00,1.4
2021-01-31,01:20:00,DRY,8.43,9.73,34.0,780.00,1.2
2021-01-31,01:25:00,DRY,9.10,9.75,34.5,780.00,0.6
2021-01-31,01:30:00,DRY,8.77,9.80,34.3,780.00,1.1
2021-01-31,01:35:00,DRY,9.25,10.00,34.5,780.00,1.1
2021-01-31,01:40:00,DRY,8.57,9.90,33.3,780.00,1.3
2021-01-31,01:45:00,DRY,8.60,9.85,34.0,780.00,1.2
2021-01-31,01:50:00,DRY,8.97,10.03,32.0,780.00,1.7
2021-01-31,01:55:00,DRY,8.75,10.05,33.0,780.00,1.4
2021-01-31,02:00:00,DRY,9.07,10.10,30.7,780.00,1.1
2021-01-31,02:05:00,DRY,8.10,10.30,29.5,780.00,1.4
2021-01-31,02:10:00,DRY,7.40,10.20,30.0,780.00,1.6
2021-01-31,02:15:00,DRY,9.85,10.15,30.5,780.00,1.4
2021-01-31,02:20:00,DRY,7.37,10.10,31.3,780.00,1.7
2021-01-31,02:25:00,DRY,8.25,9.90,32.5,780.00,1.2
2021-01-31,02:30:00,DRY,7.23,9.77,32.7,780.00,1.3
2021-01-31,02:35:00,DRY,6.75,9.40,37.0,780.00,1.1
2021-01-31,02:40:00,DRY,7.00,9.20,42.0,780.00,1.2
2021-01-31,02:45:00,DRY,7.25,9.10,41.5,780.00,1.1
2021-01-31,02:50:00,DRY,8.60,9.17,41.0,780.00,1.2
2021-01-31,02:55:00,DRY,8.30,9.10,43.5,780.00,1.6
2021-01-31,03:00:00,DRY,8.23,8.83,44.7,780.00,0.8
2021-01-31,03:05:00,DRY,7.65,8.75,46.0,780.00,1.3
2021-01-31,03:10:00,DRY,5.73,8.70,45.3,780.00,1.0
2021-01-31,03:15:00,DRY,5.85,8.65,45.5,780.00,1.9
2021-01-31,03:20:00,DRY,7.10,8.60,46.3,780.00,1.2
2021-01-31,03:25:00,DRY,5.30,8.35,47.5,780.00,1.0
2021-01-31,03:30:00,DRY,8.53,8.43,47.0,780.00,1.1
2021-01-31,03:35:00,DRY,8.15,8.45,46.5,780.00,1.4
2021-01-31,03:40:00,DRY,6.90,8.73,39.7,780.00,1.3
2021-01-31,03:45:00,DRY,8.10,8.65,39.5,780.00,1.8
2021-01-31,03:50:00,DRY,6.77,8.73,38.3,780.00,1.1
2021-01-31,03:55:00,DRY,6.75,8.80,31.5,780.00,1.6
2021-01-31,04:00:00,DRY,7.43,9.10,23.0,780.00,1.3
2021-01-31,04:05:00,DRY,7.95,9.55,14.5,780.00,1.4
2021-01-31,04:10:00,DRY,7.77,9.60,15.7,780.00,1.4
2021-01-31,04:15:00,DRY,6.50,9.45,17.5,780.00,1.4
2021-01-31,04:20:00,DRY,6.23,9.37,20.3,780.00,1.4
2021-01-31,04:25:00,DRY,5.75,9.25,21.5,780.00,1.1
2021-01-31,04:30:00,DRY,5.83,9.23,22.0,780.00,1.2
2021-01-31,04:35:00,DRY,6.50,9.25,20.5,780.00,1.1
2021-01-31,04:40:00,DRY,7.90,9.27,21.7,780.00,0.7
2021-01-31,04:45:00,DRY,6.10,9.00,28.0,780.00,1.1
2021-01-31,04:50:00,DRY,5.97,8.87,28.0,780.00,1.2
2021-01-31,04:55:00,DRY,5.15,8.30,35.0,780.00,1.1
2021-01-31,05:00:00,DRY,7.43,8.20,35.3,780.00,1.1
2021-01-31,05:05:00,DRY,9.45,8.50,34.0,780.00,1.1
2021-01-31,05:10:00,DRY,7.30,8.77,25.0,780.00,1.2
2021-01-31,05:15:00,DRY,7.00,8.70,25.0,780.00,1.1
2021-01-31,05:20:00,DRY,7.00,8.97,22.3,780.00,1.2
2021-01-31,05:25:00,DRY,6.80,9.20,20.0,780.00,1.4
2021-01-31,05:30:00,DRY,5.93,9.33,16.7,780.00,1.4
2021-01-31,05:35:00,DRY,6.20,9.30,18.0,780.00,1.1
2021-01-31,05:40:00,DRY,7.43,9.43,19.0,780.00,1.3
2021-01-31,05:45:00,DRY,8.80,9.55,19.5,780.00,2.0
2021-01-31,05:50:00,DRY,5.87,9.30,15.7,780.00,2.0
2021-01-31,05:55:00,DRY,4.20,9.30,17.0,780.00,1.8
2021-01-31,06:00:00,DRY,6.10,9.40,17.3,780.00,1.2
2021-01-31,06:05:00,DRY,6.00,9.35,17.0,780.00,1.9
2021-01-31,06:10:00,DRY,6.13,9.53,18.0,780.00,2.0
2021-01-31,06:15:00,DRY,7.35,9.65,17.0,780.00,1.4
2021-01-31,06:20:00,DRY,4.73,9.50,17.0,780.00,1.9
2021-01-31,06:25:00,DRY,4.55,9.45,19.0,780.00,1.5
2021-01-31,06:30:00,DRY,6.37,9.40,16.3,780.00,1.0
2021-01-31,06:35:00,DRY,6.10,9.50,21.0,780.00,1.2
2021-01-31,06:40:00,DRY,6.07,9.40,23.7,780.00,1.2
2021-01-31,06:45:00,DRY,6.95,9.30,27.0,780.00,1.2
2021-01-31,06:50:00,DRY,4.97,9.37,30.3,780.00,1.3
2021-01-31,06:55:00,DRY,6.75,9.35,34.0,780.00,1.3
2021-01-31,07:00:00,DRY,7.00,9.30,35.0,780.00,1.3
2021-01-31,07:05:00,DRY,7.70,9.35,36.5,780.00,2.5
2021-01-31,07:10:00,DRY,5.77,9.30,40.0,780.00,1.1
2021-01-31,07:15:00,DRY,6.90,9.45,37.5,780.00,1.3
2021-01-31,07:20:00,DRY,6.90,9.50,37.3,780.00,1.6
2021-01-31,07:25:00,DRY,5.50,9.40,36.5,780.00,1.9
2021-01-31,07:30:00,DRY,6.00,9.50,38.7,780.00,1.4
2021-01-31,07:35:00,DRY,6.95,9.45,38.5,780.00,1.2
2021-01-31,07:40:00,DRY,6.43,9.53,39.3,780.00,1.4
2021-01-31,07:45:00,DRY,6.40,9.55,41.5,780.00,2.3
2021-01-31,07:50:00,DRY,5.73,9.87,42.0,780.00,3.3
2021-01-31,07:55:00,DRY,5.40,9.70,43.0,780.00,4.7
2021-01-31,08:00:00,DRY,4.33,9.77,43.7,780.00,7.5
2021-01-31,08:05:00,DRY,4.65,9.85,42.5,780.00,10.1
2021-01-31,08:10:00,DRY,5.40,9.73,44.3,780.00,12.8
2021-01-31,08:15:00,DRY,5.25,9.65,44.0,780.00,15.2
2021-01-31,08:20:00,DRY,6.17,9.73,45.3,780.00,17.4
2021-01-31,08:25:00,DRY,6.30,9.55,46.0,780.00,19.9
2021-01-31,08:30:00,DRY,5.00,9.60,46.0,780.33,22.7
2021-01-31,08:35:00,DRY,4.50,9.70,45.5,780.00,76.3
2021-01-31,08:40:00,DRY,2.87,9.83,44.3,780.00,162.6
2021-01-31,08:45:00,DRY,2.60,9.85,45.5,780.50,182.7
2021-01-31,08:50:00,DRY,4.87,10.07,43.3,780.33,204.5
2021-01-31,08:55:00,DRY,5.30,9.95,44.5,780.50,225.7
2021-01-31,09:00:00,DRY,4.33,9.93,43.0,780.33,248.1
2021-01-31,09:05:00,DRY,4.75,9.80,45.5,780.50,269.6
2021-01-31,09:10:00,DRY,4.07,9.73,45.0,780.33,291.1
2021-01-31,09:15:00,DRY,5.40,9.90,43.5,780.00,313.1
2021-01-31,09:20:00,DRY,5.87,10.00,44.0,780.00,333.8
2021-01-31,09:25:00,DRY,4.45,10.15,43.0,780.50,354.9
2021-01-31,09:30:00,DRY,5.33,10.30,40.3,780.33,374.9
2021-01-31,09:35:00,DRY,2.50,10.60,38.5,780.00,395.1
2021-01-31,09:40:00,DRY,3.80,10.47,38.0,781.00,416.3
2021-01-31,09:45:00,DRY,6.25,10.60,36.0,781.00,436.2
2021-01-31,09:50:00,DRY,4.50,10.57,36.7,781.00,456.1
2021-01-31,09:55:00,DRY,3.65,10.60,36.0,781.00,476.5
2021-01-31,10:00:00,DRY,3.30,10.63,36.3,781.00,495.5
2021-01-31,10:05:00,DRY,3.80,10.70,36.0,781.00,513.4
2021-01-31,10:10:00,DRY,4.70,10.70,37.3,781.00,532.6
2021-01-31,10:15:00,DRY,4.20,10.70,37.5,781.00,550.0
2021-01-31,10:20:00,DRY,4.40,10.70,36.0,781.00,568.8
2021-01-31,10:25:00,DRY,5.55,10.75,37.0,781.00,584.9
2021-01-31,10:30:00,DRY,4.87,10.67,38.0,781.00,602.4
2021-01-31,10:35:00,DRY,5.65,10.70,37.5,781.00,618.6
2021-01-31,10:40:00,DRY,4.00,10.77,38.3,781.00,635.0
2021-01-31,10:45:00,DRY,5.25,10.80,35.0,781.00,650.4
2021-01-31,10:50:00,DRY,5.73,10.70,37.3,781.00,666.4
2021-01-31,10:55:00,DRY,4.90,10.90,36.0,781.00,680.8
2021-01-31,11:00:00,DRY,5.93,11.13,35.7,781.00,695.3
2021-01-31,11:05:00,DRY,6.25,11.15,36.5,781.00,708.9
2021-01-31,11:10:00,DRY,4.23,11.17,37.0,781.00,722.2
2021-01-31,11:15:00,DRY,6.70,11.20,36.0,781.00,734.9
2021-01-31,11:20:00,DRY,4.83,11.40,33.7,781.00,748.1
2021-01-31,11:25:00,DRY,5.15,11.60,33.0,781.00,760.2
2021-01-31,11:30:00,DRY,5.77,11.90,31.7,781.00,771.0
2021-01-31,11:35:00,DRY,4.15,12.05,30.5,781.00,782.8