Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-05-14,22:15:00,DRY,1.05,12.85,15.0,773.00,2.6
2019-05-14,22:20:00,DRY,0.83,12.83,15.0,773.00,1.5
2019-05-14,22:25:00,DRY,1.55,13.00,15.5,773.00,1.8
2019-05-14,22:30:00,DRY,0.40,12.87,16.0,773.00,1.2
2019-05-14,22:35:00,DRY,0.60,12.75,16.0,773.00,2.1
2019-05-14,22:40:00,DRY,0.80,12.73,16.0,773.00,1.3
2019-05-14,22:45:00,DRY,0.45,12.80,15.0,773.00,1.4
2019-05-14,22:50:00,DRY,0.83,12.87,15.0,773.00,1.3
2019-05-14,22:55:00,DRY,2.60,13.00,14.5,773.00,1.7
2019-05-14,23:00:00,DRY,1.17,13.27,14.0,773.00,0.8
2019-05-14,23:05:00,DRY,2.50,13.10,14.0,773.00,2.6
2019-05-14,23:10:00,DRY,1.30,12.97,14.3,773.00,1.1
2019-05-14,23:15:00,DRY,2.15,13.00,14.0,773.00,1.7
2019-05-14,23:20:00,DRY,1.10,13.03,13.7,773.00,1.1
2019-05-14,23:25:00,DRY,0.85,13.05,13.5,773.00,1.4
2019-05-14,23:30:00,DRY,1.67,12.80,14.0,773.00,1.4
2019-05-14,23:35:00,DRY,0.70,12.90,13.5,773.00,1.4
2019-05-14,23:40:00,DRY,1.27,12.80,13.7,773.00,1.4
2019-05-14,23:45:00,DRY,1.80,12.90,13.5,773.00,1.3
2019-05-14,23:50:00,DRY,1.50,12.77,14.0,773.00,0.8
2019-05-14,23:55:00,DRY,1.40,12.75,14.0,773.00,1.9
2019-05-15,00:00:00,DRY,2.13,12.90,14.0,773.00,1.6
2019-05-15,00:05:00,DRY,1.65,13.20,14.0,772.50,0.5
2019-05-15,00:10:00,DRY,1.07,13.13,14.0,772.67,1.5
2019-05-15,00:15:00,DRY,1.05,13.20,14.0,772.50,1.2
2019-05-15,00:20:00,DRY,1.23,13.03,14.3,772.67,1.2
2019-05-15,00:25:00,DRY,2.20,13.25,14.0,772.50,1.9
2019-05-15,00:30:00,DRY,1.83,13.53,14.0,772.00,1.3
2019-05-15,00:35:00,DRY,2.25,13.50,14.0,772.00,1.5
2019-05-15,00:40:00,DRY,3.33,13.53,14.0,772.00,0.9
2019-05-15,00:45:00,DRY,1.95,13.50,14.0,772.00,0.5
2019-05-15,00:50:00,DRY,2.83,13.53,14.0,772.00,1.8
2019-05-15,00:55:00,DRY,2.35,13.40,14.5,772.00,2.2
2019-05-15,01:00:00,DRY,0.77,13.47,14.0,772.00,1.5
2019-05-15,01:05:00,DRY,2.20,13.30,14.0,772.00,1.5
2019-05-15,01:10:00,DRY,2.73,13.03,15.0,772.00,1.6
2019-05-15,01:15:00,DRY,1.80,13.25,14.0,772.00,1.5
2019-05-15,01:20:00,DRY,2.03,13.10,15.0,772.00,0.9
2019-05-15,01:25:00,DRY,2.50,13.40,15.0,772.00,0.8
2019-05-15,01:30:00,DRY,1.90,13.10,15.3,772.00,1.4
2019-05-15,01:35:00,DRY,2.15,13.40,16.0,772.00,0.7
2019-05-15,01:40:00,DRY,1.07,13.33,16.0,772.00,1.7
2019-05-15,01:45:00,DRY,1.20,13.20,16.0,772.00,1.4
2019-05-15,01:50:00,DRY,2.17,13.27,16.3,772.00,1.1
2019-05-15,01:55:00,DRY,0.70,13.20,16.5,772.00,0.3
2019-05-15,02:00:00,DRY,1.40,13.03,17.0,772.00,1.3
2019-05-15,02:05:00,DRY,1.80,13.10,17.0,772.00,1.2
2019-05-15,02:10:00,DRY,1.20,12.97,17.7,771.67,0.8
2019-05-15,02:15:00,DRY,1.35,13.05,18.0,772.00,1.5
2019-05-15,02:20:00,DRY,1.20,12.97,18.0,772.00,1.9
2019-05-15,02:25:00,DRY,2.05,13.10,18.0,771.50,0.9
2019-05-15,02:30:00,DRY,2.90,13.30,17.7,771.33,0.8
2019-05-15,02:35:00,DRY,1.90,13.25,18.0,771.50,1.3
2019-05-15,02:40:00,DRY,2.03,13.30,18.0,771.00,1.1
2019-05-15,02:45:00,DRY,2.40,13.20,18.0,771.00,1.7
2019-05-15,02:50:00,DRY,1.73,13.27,17.0,771.00,1.0
2019-05-15,02:55:00,DRY,2.05,13.10,18.0,771.00,1.9
2019-05-15,03:00:00,DRY,1.63,13.03,17.7,771.00,1.8
2019-05-15,03:05:00,DRY,1.90,13.45,16.5,771.00,1.9
2019-05-15,03:10:00,DRY,1.20,13.57,16.3,771.00,1.1
2019-05-15,03:15:00,DRY,1.80,13.55,17.0,771.00,1.4
2019-05-15,03:20:00,DRY,2.77,13.70,16.3,771.00,0.8
2019-05-15,03:25:00,DRY,3.25,13.65,16.0,771.00,1.2
2019-05-15,03:30:00,DRY,2.27,13.77,15.3,771.00,1.7
2019-05-15,03:35:00,DRY,2.80,13.65,15.0,771.00,1.6
2019-05-15,03:40:00,DRY,2.20,13.33,15.3,771.00,1.0
2019-05-15,03:45:00,DRY,0.80,13.40,16.0,771.00,0.8
2019-05-15,03:50:00,DRY,1.77,13.30,16.3,771.00,1.2
2019-05-15,03:55:00,DRY,1.95,13.20,17.0,771.00,0.9
2019-05-15,04:00:00,DRY,2.70,13.27,17.0,771.00,0.7
2019-05-15,04:05:00,DRY,1.45,13.15,17.5,771.00,0.8
2019-05-15,04:10:00,DRY,1.27,13.33,17.3,771.00,2.0
2019-05-15,04:15:00,DRY,1.50,13.40,17.5,771.00,1.6
2019-05-15,04:20:00,DRY,2.80,13.60,17.3,771.00,1.0
2019-05-15,04:25:00,DRY,1.80,13.70,17.0,771.00,1.6
2019-05-15,04:30:00,DRY,1.73,13.77,17.7,771.00,1.4
2019-05-15,04:35:00,DRY,1.00,13.95,18.0,771.00,1.5
2019-05-15,04:40:00,DRY,2.13,13.97,18.3,771.00,2.1
2019-05-15,04:45:00,DRY,3.30,13.75,19.0,771.00,0.8
2019-05-15,04:50:00,DRY,1.40,13.67,18.7,771.00,1.2
2019-05-15,04:55:00,DRY,3.30,13.40,19.0,771.00,1.6
2019-05-15,05:00:00,DRY,1.30,13.53,19.3,771.00,1.0
2019-05-15,05:05:00,DRY,1.50,13.30,19.5,771.00,0.9
2019-05-15,05:10:00,DRY,1.80,13.03,20.0,771.00,0.7
2019-05-15,05:15:00,DRY,2.50,13.35,19.0,771.00,1.1
2019-05-15,05:20:00,DRY,2.60,13.37,19.7,771.00,0.6
2019-05-15,05:25:00,DRY,4.00,13.60,19.0,771.00,1.2
2019-05-15,05:30:00,DRY,2.03,13.30,19.7,771.00,1.7
2019-05-15,05:35:00,DRY,2.45,13.55,19.0,771.00,0.5
2019-05-15,05:40:00,DRY,3.30,13.63,18.7,771.00,1.2
2019-05-15,05:45:00,DRY,5.30,13.75,18.5,771.00,1.2
2019-05-15,05:50:00,DRY,1.70,13.77,18.0,771.00,1.6
2019-05-15,05:55:00,DRY,1.35,13.75,18.0,771.00,1.2
2019-05-15,06:00:00,DRY,2.47,13.63,18.0,771.00,1.5
2019-05-15,06:05:00,DRY,1.75,13.60,18.0,771.00,1.5
2019-05-15,06:10:00,DRY,2.47,13.37,17.7,771.00,3.0
2019-05-15,06:15:00,DRY,1.70,13.55,17.0,771.00,4.4
2019-05-15,06:20:00,DRY,2.00,13.53,17.0,771.00,7.3
2019-05-15,06:25:00,DRY,3.65,13.75,16.5,771.00,13.0
2019-05-15,06:30:00,DRY,1.70,13.95,16.0,771.00,26.4
2019-05-15,06:35:00,DRY,2.25,14.00,16.5,771.00,46.8
2019-05-15,06:40:00,DRY,2.57,14.03,16.0,771.00,67.2
2019-05-15,06:45:00,DRY,1.40,13.95,17.0,771.00,90.3
2019-05-15,06:50:00,DRY,2.80,14.17,15.7,771.00,112.4
2019-05-15,06:55:00,DRY,1.75,14.15,16.0,771.00,131.0
2019-05-15,07:00:00,DRY,1.37,14.20,15.7,771.00,151.0
2019-05-15,07:05:00,DRY,2.80,14.30,15.5,771.00,171.3
2019-05-15,07:10:00,DRY,3.37,14.40,15.3,771.00,192.1
2019-05-15,07:15:00,DRY,1.65,14.30,15.5,771.00,212.1
2019-05-15,07:20:00,DRY,2.10,14.37,16.0,771.00,233.0
2019-05-15,07:25:00,DRY,2.65,14.35,16.0,771.00,255.5
2019-05-15,07:30:00,DRY,1.85,14.55,15.5,771.00,276.8
2019-05-15,07:35:00,DRY,3.25,14.70,16.5,771.00,298.6
2019-05-15,07:40:00,DRY,2.30,14.53,16.0,771.00,321.0
2019-05-15,07:45:00,DRY,1.75,14.50,17.0,771.00,342.8
2019-05-15,07:50:00,DRY,1.97,14.80,17.0,771.00,365.4
2019-05-15,07:55:00,DRY,3.00,14.85,15.0,771.00,387.1
2019-05-15,08:00:00,DRY,1.60,14.90,16.0,771.00,409.7
2019-05-15,08:05:00,DRY,3.10,15.10,16.5,771.00,430.7
2019-05-15,08:10:00,DRY,2.63,15.13,15.7,771.00,453.4
2019-05-15,08:15:00,DRY,2.80,15.25,15.5,771.00,474.9
2019-05-15,08:20:00,DRY,2.67,15.23,15.3,771.33,496.2
2019-05-15,08:25:00,DRY,2.95,15.30,17.0,771.00,516.7
2019-05-15,08:30:00,DRY,2.87,15.50,15.7,771.00,538.6
2019-05-15,08:35:00,DRY,2.10,15.65,16.0,771.00,558.1
2019-05-15,08:40:00,DRY,2.67,15.20,16.7,771.67,578.9
2019-05-15,08:45:00,DRY,1.60,15.50,16.0,772.00,599.6
2019-05-15,08:50:00,DRY,3.60,15.50,17.0,771.67,618.7
2019-05-15,08:55:00,DRY,3.70,15.95,16.5,771.50,638.6
2019-05-15,09:00:00,DRY,2.93,16.10,16.3,771.67,659.4
2019-05-15,09:05:00,DRY,3.05,16.10,18.0,771.50,677.9
2019-05-15,09:10:00,DRY,1.73,15.77,18.3,772.00,697.6
2019-05-15,09:15:00,DRY,0.80,16.30,17.0,772.00,719.7
2019-05-15,09:20:00,DRY,2.97,16.57,17.3,772.00,738.8
2019-05-15,09:25:00,DRY,2.15,16.65,17.5,772.00,758.8
2019-05-15,09:30:00,DRY,2.43,16.40,16.0,771.67,779.2
2019-05-15,09:35:00,DRY,3.35,16.60,16.5,772.00,797.9
2019-05-15,09:40:00,DRY,2.27,16.73,17.7,772.00,825.1
2019-05-15,09:45:00,DRY,4.75,16.70,16.5,771.50,859.8
2019-05-15,09:50:00,DRY,3.60,16.47,17.0,772.00,901.0
2019-05-15,09:55:00,DRY,2.90,16.85,15.0,772.00,936.9
2019-05-15,10:00:00,DRY,2.30,16.97,18.0,772.00,967.7
2019-05-15,10:05:00,DRY,3.60,16.80,16.0,772.00,999.1
2019-05-15,10:10:00,DRY,3.10,17.30,17.7,772.00,991.2
2019-05-15,10:15:00,DRY,3.00,17.80,15.5,772.00,530.6
2019-05-15,10:20:00,DRY,2.43,17.07,16.7,772.00,997.0
2019-05-15,10:25:00,DRY,2.95,17.40,19.5,772.00,907.2
2019-05-15,10:30:00,DRY,2.07,17.40,18.0,772.00,979.2
2019-05-15,10:35:00,DRY,2.85,17.10,15.5,772.00,852.3
2019-05-15,10:40:00,DRY,4.17,17.50,18.3,772.00,1155.4
2019-05-15,10:45:00,DRY,2.65,17.20,18.5,772.00,1070.0
2019-05-15,10:50:00,DRY,2.13,16.80,18.3,772.00,702.1
2019-05-15,10:55:00,DRY,5.40,16.85,21.0,772.00,1065.5
2019-05-15,11:00:00,DRY,2.93,17.17,20.0,772.00,697.7
2019-05-15,11:05:00,DRY,3.35,16.95,20.5,772.00,502.9
2019-05-15,11:10:00,DRY,3.00,16.53,22.0,772.00,1060.2
2019-05-15,11:15:00,DRY,1.20,16.85,25.5,772.00,933.9
2019-05-15,11:20:00,DRY,3.73,16.53,18.7,772.00,762.6
2019-05-15,11:25:00,DRY,2.20,16.45,21.0,772.00,768.6
2019-05-15,11:30:00,DRY,2.30,16.33,18.3,772.00,675.7
2019-05-15,11:35:00,DRY,2.05,15.80,18.0,772.00,511.6
2019-05-15,11:40:00,DRY,3.27,15.93,24.0,772.00,721.4
2019-05-15,11:45:00,DRY,2.15,16.80,30.5,772.00,613.0
2019-05-15,11:50:00,DRY,2.47,16.30,25.0,772.00,842.5
2019-05-15,11:55:00,DRY,3.00,16.45,27.5,772.00,631.0
2019-05-15,12:00:00,DRY,1.77,16.40,29.3,772.00,572.4
2019-05-15,12:05:00,DRY,2.05,16.15,33.0,772.00,841.4
2019-05-15,12:10:00,DRY,1.97,16.57,31.0,772.00,814.6
2019-05-15,12:15:00,DRY,3.40,16.70,29.5,772.00,544.0
2019-05-15,12:20:00,DRY,2.10,16.33,28.7,772.00,702.5
2019-05-15,12:25:00,DRY,2.80,16.60,30.0,772.00,649.8
2019-05-15,12:30:00,DRY,3.13,16.30,27.3,772.00,1025.2
2019-05-15,12:35:00,DRY,2.20,16.25,27.5,772.00,863.1
2019-05-15,12:40:00,DRY,2.37,16.50,30.7,772.00,629.9
2019-05-15,12:45:00,DRY,1.70,16.35,33.0,772.00,514.2
2019-05-15,12:50:00,DRY,1.93,15.93,34.3,772.00,679.9
2019-05-15,12:55:00,DRY,2.55,15.90,37.0,772.00,889.7
2019-05-15,13:00:00,DRY,2.17,16.23,30.0,772.00,757.9
2019-05-15,13:05:00,DRY,3.10,16.15,32.0,772.00,507.9
2019-05-15,13:10:00,DRY,1.70,16.13,30.7,772.00,691.9
2019-05-15,13:15:00,DRY,1.60,16.35,31.0,772.00,671.3
2019-05-15,13:20:00,DRY,3.63,16.47,29.3,772.00,648.6
2019-05-15,13:25:00,DRY,3.25,16.30,26.0,772.00,876.0
2019-05-15,13:30:00,DRY,1.50,17.20,23.0,772.00,1405.2
2019-05-15,13:35:00,DRY,1.80,16.70,27.0,772.00,688.8
2019-05-15,13:40:00,DRY,2.10,16.97,25.0,772.00,617.0
2019-05-15,13:45:00,DRY,2.60,16.85,29.5,772.00,654.4
2019-05-15,13:50:00,DRY,2.50,16.57,30.7,772.00,690.2
2019-05-15,13:55:00,DRY,2.95,16.85,27.0,772.00,672.4
2019-05-15,14:00:00,DRY,2.23,16.87,27.3,772.00,602.0
2019-05-15,14:05:00,DRY,1.30,16.40,30.5,772.00,690.6
2019-05-15,14:10:00,DRY,2.30,17.07,25.7,772.00,973.9
2019-05-15,14:15:00,DRY,2.75,17.00,33.5,772.00,561.1
2019-05-15,14:20:00,DRY,2.90,16.43,30.3,772.00,580.8
2019-05-15,14:25:00,DRY,2.25,16.70,31.5,772.00,673.0
2019-05-15,14:30:00,DRY,2.37,16.30,33.7,772.00,727.8
2019-05-15,14:35:00,DRY,3.30,16.35,35.0,772.00,632.9
2019-05-15,14:40:00,DRY,2.63,16.60,30.0,772.00,560.2
2019-05-15,14:45:00,DRY,3.20,16.45,35.0,772.00,501.9
2019-05-15,14:50:00,DRY,3.03,15.60,32.3,772.00,536.3
2019-05-15,14:55:00,DRY,2.50,15.80,34.0,772.00,515.6
2019-05-15,15:00:00,DRY,1.10,16.17,28.3,772.00,543.7
2019-05-15,15:05:00,DRY,1.45,16.45,26.5,772.00,497.2
2019-05-15,15:10:00,DRY,1.87,16.83,25.0,772.00,565.1
2019-05-15,15:15:00,DRY,2.00,17.10,24.0,772.00,768.9
2019-05-15,15:20:00,DRY,2.57,17.27,24.3,772.00,779.7
2019-05-15,15:25:00,DRY,1.65,16.85,22.5,772.00,693.5
2019-05-15,15:30:00,DRY,2.10,16.83,23.7,772.00,629.5
2019-05-15,15:35:00,DRY,3.30,17.05,26.0,772.00,672.9
2019-05-15,15:40:00,DRY,2.53,17.20,27.0,771.67,993.7
2019-05-15,15:45:00,DRY,2.50,17.05,28.5,771.50,725.8
2019-05-15,15:50:00,DRY,2.47,17.37,25.3,772.00,793.0
2019-05-15,15:55:00,DRY,3.55,17.10,25.5,772.00,773.8
2019-05-15,16:00:00,DRY,3.20,16.75,21.0,772.00,588.5
2019-05-15,16:05:00,DRY,2.75,16.80,25.0,771.00,990.7
2019-05-15,16:10:00,DRY,2.00,17.10,25.0,771.33,705.5
2019-05-15,16:15:00,DRY,2.55,17.55,24.5,771.50,946.0
2019-05-15,16:20:00,DRY,2.10,17.23,26.3,771.33,908.8
2019-05-15,16:25:00,DRY,2.80,17.50,30.0,771.00,693.6
2019-05-15,16:30:00,DRY,2.50,17.00,33.3,771.67,543.7
2019-05-15,16:35:00,DRY,4.00,16.50,29.0,771.00,493.6
2019-05-15,16:40:00,DRY,2.17,16.57,27.3,771.00,803.4
2019-05-15,16:45:00,DRY,1.35,17.30,31.0,771.00,680.2
2019-05-15,16:50:00,DRY,1.97,16.77,30.7,771.00,586.2
2019-05-15,16:55:00,DRY,2.55,16.90,33.5,771.00,785.5
2019-05-15,17:00:00,DRY,2.07,16.60,31.7,771.00,576.6
2019-05-15,17:05:00,DRY,1.65,16.60,28.0,771.50,785.2
2019-05-15,17:10:00,DRY,1.83,16.77,29.3,771.00,287.4
2019-05-15,17:15:00,DRY,3.35,16.35,34.0,771.00,675.6
2019-05-15,17:20:00,DRY,1.87,16.97,29.0,771.33,693.9
2019-05-15,17:25:00,DRY,2.65,16.50,32.0,771.00,353.8
2019-05-15,17:30:00,DRY,1.63,16.53,32.3,771.00,491.1
2019-05-15,17:35:00,DRY,1.95,16.55,32.5,771.00,322.8
2019-05-15,17:40:00,DRY,2.57,15.93,34.0,771.00,224.6
2019-05-15,17:45:00,DRY,1.80,15.55,35.5,771.00,432.1
2019-05-15,17:50:00,DRY,2.63,15.57,31.3,771.00,231.9
2019-05-15,17:55:00,DRY,2.75,15.80,29.5,771.00,468.8
2019-05-15,18:00:00,DRY,2.10,15.67,29.3,771.33,232.4
2019-05-15,18:05:00,DRY,1.85,15.35,29.5,771.00,197.8
2019-05-15,18:10:00,DRY,2.60,15.27,27.3,771.00,312.5
2019-05-15,18:15:00,DRY,3.20,15.80,28.0,771.50,257.0
2019-05-15,18:20:00,DRY,2.50,15.37,24.0,771.33,151.0
2019-05-15,18:25:00,DRY,3.40,15.35,26.5,771.00,134.7
2019-05-15,18:30:00,DRY,3.07,14.97,23.3,771.33,121.8
2019-05-15,18:35:00,DRY,3.65,14.90,23.5,772.00,115.3
2019-05-15,18:40:00,DRY,1.70,14.90,25.3,771.67,116.1
2019-05-15,18:45:00,DRY,1.40,14.90,24.0,772.00,121.2
2019-05-15,18:50:00,DRY,1.17,14.90,23.3,772.00,120.8
2019-05-15,18:55:00,DRY,1.70,14.80,23.0,772.00,120.0
2019-05-15,19:00:00,DRY,1.57,14.87,22.3,772.00,129.9
2019-05-15,19:05:00,DRY,1.25,14.80,21.0,772.00,98.0
2019-05-15,19:10:00,DRY,2.43,14.53,22.0,772.00,61.3
2019-05-15,19:15:00,DRY,1.45,14.35,21.5,772.00,47.5
2019-05-15,19:20:00,DRY,0.97,14.20,21.7,772.00,42.1
2019-05-15,19:25:00,DRY,1.05,14.10,21.0,772.00,34.6
2019-05-15,19:30:00,DRY,1.23,13.97,21.3,772.00,31.3
2019-05-15,19:35:00,DRY,1.20,13.90,22.0,772.00,27.9
2019-05-15,19:40:00,DRY,1.20,13.83,20.7,772.00,21.6
2019-05-15,19:45:00,DRY,0.50,13.80,19.5,772.00,15.5
2019-05-15,19:50:00,DRY,0.77,13.80,19.0,772.00,13.9
2019-05-15,19:55:00,DRY,2.40,14.00,18.5,772.00,10.3
2019-05-15,20:00:00,DRY,1.73,13.97,17.7,772.00,8.6
2019-05-15,20:05:00,DRY,1.65,13.90,17.5,772.00,5.2
2019-05-15,20:10:00,DRY,0.77,13.80,17.3,772.00,2.0
2019-05-15,20:15:00,DRY,1.95,13.60,18.0,772.00,1.0
2019-05-15,20:20:00,DRY,1.53,13.67,17.0,772.00,0.8
2019-05-15,20:25:00,DRY,1.65,13.60,17.0,772.00,0.8
2019-05-15,20:30:00,DRY,0.87,13.67,17.0,772.00,1.2
2019-05-15,20:35:00,DRY,1.70,13.55,17.0,772.00,0.8
2019-05-15,20:40:00,DRY,1.50,13.45,17.0,772.00,2.0
2019-05-15,20:45:00,DRY,0.65,13.30,17.0,772.00,0.6
2019-05-15,20:50:00,DRY,0.70,13.40,17.0,772.00,1.1
2019-05-15,20:55:00,DRY,1.35,13.25,17.0,772.00,1.0
2019-05-15,21:00:00,DRY,2.37,13.40,16.7,772.00,1.5
2019-05-15,21:05:00,DRY,4.15,13.40,15.0,772.00,1.6
2019-05-15,21:10:00,DRY,1.87,13.33,15.7,772.00,1.2
2019-05-15,21:15:00,DRY,2.40,13.30,15.5,772.00,2.8
2019-05-15,21:20:00,DRY,1.33,13.37,15.3,772.00,2.0
2019-05-15,21:25:00,DRY,1.80,13.15,16.0,772.00,0.3
2019-05-15,21:30:00,DRY,1.70,13.45,14.0,772.00,1.1
2019-05-15,21:35:00,DRY,1.55,13.45,14.0,772.00,0.8
2019-05-15,21:40:00,DRY,1.33,13.30,14.3,772.00,1.6
2019-05-15,21:45:00,DRY,2.10,13.30,14.0,772.00,1.6
2019-05-15,21:50:00,DRY,2.30,13.23,13.7,772.00,1.5
2019-05-15,21:55:00,DRY,0.90,13.25,13.0,772.00,0.8
2019-05-15,22:00:00,DRY,1.57,13.27,14.0,772.33,1.1
2019-05-15,22:05:00,DRY,0.85,13.40,14.0,772.00,1.7
2019-05-15,22:10:00,DRY,2.50,13.50,14.0,772.00,1.0
2019-05-15,22:15:00,DRY,3.25,13.50,13.5,772.00,1.4
2019-05-15,22:20:00,DRY,2.83,13.50,13.0,772.00,0.9
2019-05-15,22:25:00,DRY,3.25,13.50,13.0,772.00,1.1
2019-05-15,22:30:00,DRY,3.70,13.50,13.7,772.00,1.5
2019-05-15,22:35:00,DRY,1.65,13.45,13.5,772.00,0.9
2019-05-15,22:40:00,DRY,3.07,13.50,13.7,772.00,1.1
2019-05-15,22:45:00,DRY,3.05,13.60,14.0,772.00,1.4
2019-05-15,22:50:00,DRY,5.50,13.70,13.7,772.00,1.1
2019-05-15,22:55:00,DRY,4.30,13.95,14.0,772.00,1.0
2019-05-15,23:00:00,DRY,5.80,13.87,13.7,772.00,1.0
2019-05-15,23:05:00,DRY,6.15,14.20,13.5,772.00,0.8
2019-05-15,23:10:00,DRY,3.63,14.17,13.0,772.00,0.8
2019-05-15,23:15:00,DRY,3.25,13.90,14.0,772.00,1.9
2019-05-15,23:20:00,DRY,2.77,13.93,14.0,772.00,1.3
2019-05-15,23:25:00,DRY,4.35,14.05,14.0,772.00,1.4
2019-05-15,23:30:00,DRY,1.63,14.13,14.0,772.00,1.5
2019-05-15,23:35:00,DRY,2.80,14.20,14.0,772.00,1.1
2019-05-15,23:40:00,DRY,2.90,14.30,14.0,772.00,1.3
2019-05-15,23:45:00,DRY,1.75,14.15,14.0,772.00,1.2
2019-05-15,23:50:00,DRY,4.60,14.47,13.7,772.00,1.0
2019-05-15,23:55:00,DRY,3.40,14.60,13.0,772.00,1.2
2019-05-16,00:00:00,DRY,3.27,14.43,13.7,772.00,0.8
2019-05-16,00:05:00,DRY,2.85,14.50,13.0,772.00,1.5
2019-05-16,00:10:00,DRY,2.73,14.37,13.0,772.00,1.2
2019-05-16,00:15:00,DRY,3.00,14.35,13.0,772.00,1.3
2019-05-16,00:20:00,DRY,2.67,14.33,13.0,772.00,0.8
2019-05-16,00:25:00,DRY,3.25,14.40,13.0,772.00,1.3
2019-05-16,00:30:00,DRY,2.73,14.30,13.0,772.00,1.5
2019-05-16,00:35:00,DRY,3.90,14.30,13.5,772.00,0.9
2019-05-16,00:40:00,DRY,2.40,14.20,13.7,772.00,2.1
2019-05-16,00:45:00,DRY,2.60,14.25,13.0,772.00,1.1
2019-05-16,00:50:00,DRY,3.83,14.33,13.0,772.00,1.3
2019-05-16,00:55:00,DRY,2.70,14.35,13.0,772.00,1.1
2019-05-16,01:00:00,DRY,2.90,14.10,13.0,772.00,1.2
2019-05-16,01:05:00,DRY,2.05,13.95,13.0,772.00,1.4
2019-05-16,01:10:00,DRY,2.77,13.90,13.0,772.00,1.1
2019-05-16,01:15:00,DRY,1.30,14.25,13.0,772.00,1.6
2019-05-16,01:20:00,DRY,1.40,14.20,13.0,772.00,1.3
2019-05-16,01:25:00,DRY,3.00,14.15,12.5,772.00,1.6
2019-05-16,01:30:00,DRY,1.63,14.13,12.3,772.00,2.1
2019-05-16,01:35:00,DRY,1.95,14.05,12.5,772.00,1.1
2019-05-16,01:40:00,DRY,1.03,14.07,12.7,772.00,1.5
2019-05-16,01:45:00,DRY,1.95,14.00,13.0,772.00,2.1
2019-05-16,01:50:00,DRY,1.97,14.13,13.0,772.00,0.7
2019-05-16,01:55:00,DRY,3.05,13.95,13.0,771.50,0.8
2019-05-16,02:00:00,DRY,5.03,13.97,13.0,771.33,1.0
2019-05-16,02:05:00,DRY,1.95,14.10,12.0,772.00,1.0
2019-05-16,02:10:00,DRY,2.13,14.13,12.0,771.67,0.6
2019-05-16,02:15:00,DRY,0.75,14.15,12.0,771.50,0.8
2019-05-16,02:20:00,DRY,1.87,14.17,12.0,772.00,2.0
2019-05-16,02:25:00,DRY,2.15,14.25,12.0,771.50,0.7
2019-05-16,02:30:00,DRY,1.97,14.27,12.0,771.67,0.6
2019-05-16,02:35:00,DRY,1.45,14.25,11.5,771.50,2.0
2019-05-16,02:40:00,DRY,1.53,14.23,11.3,772.00,1.5
2019-05-16,02:45:00,DRY,3.40,14.00,12.0,771.50,1.4
2019-05-16,02:50:00,DRY,1.53,13.97,13.3,771.33,0.7
2019-05-16,02:55:00,DRY,1.90,13.75,13.0,771.00,1.4
2019-05-16,03:00:00,DRY,2.03,13.73,13.7,771.00,1.5
2019-05-16,03:05:00,DRY,1.55,13.85,13.0,771.00,1.6
2019-05-16,03:10:00,DRY,1.03,13.83,13.0,771.00,1.4
2019-05-16,03:15:00,DRY,2.60,13.95,12.0,771.00,1.0
2019-05-16,03:20:00,DRY,1.90,13.83,13.0,771.00,1.5
2019-05-16,03:25:00,DRY,2.00,13.80,12.5,771.00,1.7
2019-05-16,03:30:00,DRY,1.20,13.90,12.3,771.00,1.3
2019-05-16,03:35:00,DRY,2.35,13.90,12.0,771.00,1.4
2019-05-16,03:40:00,DRY,1.23,13.87,12.0,771.00,1.4
2019-05-16,03:45:00,DRY,0.80,13.75,12.5,771.00,1.6
2019-05-16,03:50:00,DRY,1.53,13.83,12.0,771.00,2.0
2019-05-16,03:55:00,DRY,1.05,13.80,12.0,771.00,0.7
2019-05-16,04:00:00,DRY,1.03,13.83,12.0,771.00,0.8
2019-05-16,04:05:00,DRY,1.45,13.90,12.0,771.00,1.1
2019-05-16,04:10:00,DRY,1.30,13.90,12.0,771.00,1.1
2019-05-16,04:15:00,DRY,0.80,13.95,12.0,771.00,1.4
2019-05-16,04:20:00,DRY,1.90,13.87,12.0,771.00,1.4
2019-05-16,04:25:00,DRY,2.60,13.95,11.0,771.00,0.9
2019-05-16,04:30:00,DRY,1.57,14.00,11.3,771.00,1.8
2019-05-16,04:35:00,DRY,0.50,14.10,10.5,771.00,1.3
2019-05-16,04:40:00,DRY,2.17,14.43,10.0,771.00,1.4
2019-05-16,04:45:00,DRY,3.40,14.35,10.0,771.00,1.6
2019-05-16,04:50:00,DRY,3.50,14.20,10.0,771.00,0.7
2019-05-16,04:55:00,DRY,1.70,14.50,10.0,771.00,0.2
2019-05-16,05:00:00,DRY,3.07,14.60,10.0,771.00,1.6
2019-05-16,05:05:00,DRY,2.05,14.50,10.0,771.00,2.1
2019-05-16,05:10:00,DRY,0.87,14.40,10.0,771.00,1.4
2019-05-16,05:15:00,DRY,2.70,14.35,10.0,771.00,1.6
2019-05-16,05:20:00,DRY,1.50,14.20,10.0,771.00,2.3
2019-05-16,05:25:00,DRY,0.95,14.15,10.0,771.00,1.9
2019-05-16,05:30:00,DRY,1.13,14.33,10.0,771.00,1.6
2019-05-16,05:35:00,DRY,2.30,14.35,10.0,771.00,1.4
2019-05-16,05:40:00,DRY,2.40,14.30,9.7,771.00,0.8
2019-05-16,05:45:00,DRY,1.00,13.95,10.0,771.00,1.6
2019-05-16,05:50:00,DRY,1.57,13.67,10.3,771.00,1.6
2019-05-16,05:55:00,DRY,1.70,13.85,10.0,771.00,0.9
2019-05-16,06:00:00,DRY,1.60,14.10,10.0,771.00,1.0
2019-05-16,06:05:00,DRY,2.35,14.40,10.0,771.00,1.6
2019-05-16,06:10:00,DRY,1.50,14.33,10.0,771.00,4.0
2019-05-16,06:15:00,DRY,1.30,14.40,10.0,771.00,5.3
2019-05-16,06:20:00,DRY,1.47,14.43,9.7,771.00,6.2
2019-05-16,06:25:00,DRY,0.95,14.80,9.5,771.00,8.8
2019-05-16,06:30:00,DRY,1.77,14.67,10.0,771.00,16.6
2019-05-16,06:35:00,DRY,2.10,14.70,10.0,771.00,36.5
2019-05-16,06:40:00,DRY,1.50,14.70,10.0,771.00,42.7
2019-05-16,06:45:00,DRY,2.45,14.20,11.0,771.00,29.1
2019-05-16,06:50:00,DRY,2.70,13.93,11.0,771.00,37.3
2019-05-16,06:55:00,DRY,3.30,14.05,11.0,771.00,93.0
2019-05-16,07:00:00,DRY,2.90,14.10,11.0,771.00,185.3
2019-05-16,07:05:00,DRY,2.25,14.55,10.5,771.00,178.8
2019-05-16,07:10:00,DRY,1.80,14.73,10.0,771.00,102.6
2019-05-16,07:15:00,DRY,2.25,14.55,11.0,771.00,89.7
2019-05-16,07:20:00,DRY,2.23,14.53,11.3,771.00,211.2
2019-05-16,07:25:00,DRY,1.30,14.50,11.5,771.00,123.8
2019-05-16,07:30:00,DRY,3.27,14.47,11.0,771.00,148.8
2019-05-16,07:35:00,DRY,2.25,14.75,11.0,771.00,182.8
2019-05-16,07:40:00,DRY,2.07,15.03,10.7,771.00,208.9
2019-05-16,07:45:00,DRY,3.15,15.05,12.0,771.00,193.8
2019-05-16,07:50:00,DRY,3.00,15.03,12.3,771.00,347.4
2019-05-16,07:55:00,DRY,3.30,15.10,12.0,771.00,199.3
2019-05-16,08:00:00,DRY,4.23,14.97,12.3,771.00,158.6
2019-05-16,08:05:00,DRY,3.25,15.00,12.5,771.00,448.2
2019-05-16,08:10:00,DRY,2.80,15.27,12.7,771.00,254.7
2019-05-16,08:15:00,DRY,4.70,15.00,13.0,771.00,108.2
2019-05-16,08:20:00,DRY,4.70,14.77,13.3,771.00,133.6
2019-05-16,08:25:00,DRY,6.60,14.70,13.0,771.00,129.8
2019-05-16,08:30:00,DRY,3.80,14.73,13.7,771.00,226.3
2019-05-16,08:35:00,DRY,3.00,14.75,14.5,771.00,225.8
2019-05-16,08:40:00,DRY,4.13,14.80,14.0,771.33,164.1
2019-05-16,08:45:00,DRY,3.05,14.75,14.0,771.00,172.2
2019-05-16,08:50:00,DRY,5.30,14.87,14.3,771.00,418.4
2019-05-16,08:55:00,DRY,2.65,15.25,13.5,771.00,342.9
2019-05-16,09:00:00,DRY,3.73,15.20,13.0,771.00,247.2
2019-05-16,09:05:00,DRY,4.95,15.35,13.5,771.00,266.1
2019-05-16,09:10:00,DRY,4.60,15.27,13.7,771.00,373.2
2019-05-16,09:15:00,DRY,4.30,15.25,14.0,771.00,256.8
2019-05-16,09:20:00,DRY,3.20,15.03,15.3,771.33,232.7
2019-05-16,09:25:00,DRY,2.20,15.15,12.5,771.00,247.1
2019-05-16,09:30:00,DRY,2.13,15.17,15.3,771.00,309.0
2019-05-16,09:35:00,DRY,2.45,15.10,14.5,772.00,369.9
2019-05-16,09:40:00,DRY,3.43,15.27,14.3,771.67,327.3
2019-05-16,09:45:00,DRY,3.85,15.40,13.5,771.50,380.1
2019-05-16,09:50:00,DRY,1.87,15.37,15.7,772.00,400.5
2019-05-16,09:55:00,DRY,2.10,15.75,15.0,772.00,727.9
2019-05-16,10:00:00,DRY,2.20,15.97,14.7,772.00,671.0
2019-05-16,10:05:00,DRY,3.00,16.25,14.0,772.00,1029.2
2019-05-16,10:10:00,DRY,2.17,17.03,14.3,771.67,865.9
2019-05-16,10:15:00,DRY,3.65,16.85,15.5,771.50,739.3
2019-05-16,10:20:00,DRY,3.27,16.60,15.3,772.00,417.8
2019-05-16,10:25:00,DRY,5.60,16.05,14.5,772.00,496.2
2019-05-16,10:30:00,DRY,5.83,15.43,14.3,772.00,481.2
2019-05-16,10:35:00,DRY,2.25,15.85,15.0,772.00,470.9
2019-05-16,10:40:00,DRY,3.93,16.00,14.0,772.00,594.6
2019-05-16,10:45:00,DRY,6.45,15.95,14.0,771.50,357.4
2019-05-16,10:50:00,DRY,3.13,15.90,14.3,772.00,835.5
2019-05-16,10:55:00,DRY,2.90,16.50,15.0,772.00,535.8
2019-05-16,11:00:00,DRY,2.67,16.03,14.7,772.00,330.2
2019-05-16,11:05:00,DRY,2.70,15.75,15.0,772.00,390.1
2019-05-16,11:10:00,DRY,6.30,15.50,14.7,771.67,375.8
2019-05-16,11:15:00,DRY,5.70,15.50,17.5,772.00,396.1
2019-05-16,11:20:00,DRY,4.03,15.23,16.3,772.00,559.9
2019-05-16,11:25:00,DRY,2.10,15.75,16.5,772.00,1053.8
2019-05-16,11:30:00,DRY,3.27,16.20,17.0,772.00,1074.8
2019-05-16,11:35:00,DRY,6.30,16.35,14.0,772.00,1170.8
2019-05-16,11:40:00,DRY,4.93,16.43,15.7,771.33,1105.0
2019-05-16,11:45:00,DRY,2.90,17.05,13.5,772.00,853.2
2019-05-16,11:50:00,DRY,4.60,16.13,15.3,771.00,1183.0
2019-05-16,11:55:00,DRY,4.05,16.30,15.5,772.00,1185.3
2019-05-16,12:00:00,DRY,4.27,17.10,15.0,771.33,1207.9
2019-05-16,12:05:00,DRY,4.25,16.60,14.5,771.00,1191.8
2019-05-16,12:10:00,DRY,5.53,16.90,16.0,771.00,676.1
2019-05-16,12:15:00,DRY,1.95,16.45,17.0,771.50,840.4
2019-05-16,12:20:00,DRY,3.63,16.87,16.3,771.33,1177.7
2019-05-16,12:25:00,DRY,2.05,16.55,15.0,771.50,1072.7