Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2021-12-23,22:10:00,DRY,3.90,6.20,41.0,774.00,0.9
2021-12-23,22:15:00,DRY,3.50,6.20,41.0,774.00,0.7
2021-12-23,22:20:00,DRY,5.47,6.13,41.7,774.00,1.1
2021-12-23,22:25:00,DRY,3.95,6.30,41.0,774.00,1.1
2021-12-23,22:30:00,DRY,5.10,6.27,40.7,774.00,1.2
2021-12-23,22:35:00,DRY,2.70,6.30,40.0,774.00,1.3
2021-12-23,22:40:00,DRY,4.30,6.20,41.0,774.00,1.8
2021-12-23,22:45:00,DRY,3.60,6.20,41.0,774.00,1.6
2021-12-23,22:50:00,DRY,2.53,6.17,40.3,774.00,1.4
2021-12-23,22:55:00,DRY,5.85,6.10,39.0,774.00,1.1
2021-12-23,23:00:00,DRY,3.55,6.00,39.0,774.00,1.9
2021-12-23,23:05:00,DRY,4.15,6.05,38.0,774.00,1.1
2021-12-23,23:10:00,DRY,4.90,6.07,38.3,774.00,1.2
2021-12-23,23:15:00,DRY,5.85,6.00,38.5,774.00,1.4
2021-12-23,23:20:00,DRY,5.20,5.80,39.7,774.00,1.2
2021-12-23,23:25:00,DRY,4.10,5.40,42.0,774.00,1.1
2021-12-23,23:30:00,DRY,4.37,5.33,42.3,774.00,1.5
2021-12-23,23:35:00,DRY,5.10,5.20,44.5,774.00,1.0
2021-12-23,23:40:00,DRY,4.07,5.10,50.7,773.33,0.7
2021-12-23,23:45:00,DRY,7.00,5.00,58.5,773.50,1.4
2021-12-23,23:50:00,DRY,4.23,5.03,62.0,773.67,1.1
2021-12-23,23:55:00,DRY,4.35,4.95,73.5,773.50,1.1
2021-12-24,00:00:00,DRY,5.97,4.80,82.0,773.00,1.1
2021-12-24,00:05:00,DRY,5.90,4.85,84.0,773.50,1.2
2021-12-24,00:10:00,DRY,5.53,4.73,91.3,773.00,1.9
2021-12-24,00:15:00,DRY,4.75,4.60,100.0,773.00,1.1
2021-12-24,00:20:00,DRY,3.83,4.77,100.0,773.00,1.5
2021-12-24,00:25:00,DRY,6.00,4.75,98.5,773.00,1.2
2021-12-24,00:30:00,DRY,4.73,5.00,86.7,773.00,1.9
2021-12-24,00:35:00,DRY,5.40,5.00,86.0,773.00,1.6
2021-12-24,00:40:00,DRY,6.10,5.23,74.3,773.00,1.5
2021-12-24,00:45:00,DRY,6.50,5.45,65.5,773.00,1.9
2021-12-24,00:50:00,DRY,6.67,5.73,59.0,773.00,2.1
2021-12-24,00:55:00,DRY,4.45,5.75,58.5,773.00,1.1
2021-12-24,01:00:00,DRY,5.60,5.77,58.7,773.00,1.6
2021-12-24,01:05:00,DRY,6.30,5.75,56.5,773.00,1.4
2021-12-24,01:10:00,DRY,6.27,5.67,59.3,773.00,1.1
2021-12-24,01:15:00,DRY,6.00,5.70,57.5,773.00,0.8
2021-12-24,01:20:00,DRY,5.30,5.70,60.7,773.00,1.1
2021-12-24,01:25:00,DRY,6.00,5.65,61.5,773.00,1.4
2021-12-24,01:30:00,DRY,6.60,5.77,55.3,773.00,1.4
2021-12-24,01:35:00,DRY,6.20,6.00,52.5,773.00,1.1
2021-12-24,01:40:00,DRY,4.93,6.00,54.0,773.00,1.0
2021-12-24,01:45:00,DRY,5.70,6.00,52.5,773.00,2.1
2021-12-24,01:50:00,DRY,4.97,5.97,54.7,773.00,1.5
2021-12-24,01:55:00,DRY,4.40,5.90,54.5,773.00,1.1
2021-12-24,02:00:00,DRY,5.33,5.83,51.3,773.00,1.3
2021-12-24,02:05:00,DRY,7.15,6.00,53.5,773.00,0.9
2021-12-24,02:10:00,DRY,5.57,5.77,60.0,773.00,1.0
2021-12-24,02:15:00,DRY,5.25,5.70,61.5,773.00,1.1
2021-12-24,02:20:00,DRY,5.07,5.67,57.3,773.00,1.9
2021-12-24,02:25:00,DRY,7.55,5.70,55.0,773.00,1.8
2021-12-24,02:30:00,DRY,5.87,5.90,53.3,773.00,1.2
2021-12-24,02:35:00,DRY,6.80,5.85,55.0,773.00,0.9
2021-12-24,02:40:00,DRY,6.37,5.83,56.0,773.00,1.6
2021-12-24,02:45:00,DRY,6.00,5.80,58.5,773.00,1.5
2021-12-24,02:50:00,DRY,5.57,5.70,61.0,773.00,1.3
2021-12-24,02:55:00,DRY,7.10,5.50,67.0,773.00,1.1
2021-12-24,03:00:00,DRY,5.87,5.40,67.3,773.00,1.5
2021-12-24,03:05:00,DRY,6.60,5.45,66.0,773.00,1.7
2021-12-24,03:10:00,DRY,5.77,5.63,60.7,772.33,1.2
2021-12-24,03:15:00,DRY,7.30,5.80,55.5,772.50,1.1
2021-12-24,03:20:00,DRY,6.63,5.90,55.0,773.00,0.7
2021-12-24,03:25:00,DRY,5.65,5.85,54.5,773.00,1.4
2021-12-24,03:30:00,DRY,6.83,5.87,56.3,772.33,1.4
2021-12-24,03:35:00,DRY,6.05,5.80,58.5,772.00,1.4
2021-12-24,03:40:00,DRY,5.93,5.80,61.7,772.67,1.9
2021-12-24,03:45:00,DRY,5.65,5.70,63.0,773.00,1.0
2021-12-24,03:50:00,DRY,5.93,5.83,65.0,772.33,1.2
2021-12-24,03:55:00,DRY,6.70,5.75,65.5,772.50,1.1
2021-12-24,04:00:00,DRY,6.40,5.73,67.7,772.33,1.0
2021-12-24,04:05:00,DRY,4.25,5.65,69.5,772.00,1.4
2021-12-24,04:10:00,DRY,5.30,5.60,70.7,772.33,1.2
2021-12-24,04:15:00,DRY,6.85,5.55,72.0,772.00,1.4
2021-12-24,04:20:00,DRY,6.10,5.67,72.0,772.00,1.3
2021-12-24,04:25:00,DRY,6.50,5.70,70.5,772.00,1.9
2021-12-24,04:30:00,DRY,7.10,5.70,71.0,772.00,1.6
2021-12-24,04:35:00,DRY,6.80,5.60,71.5,772.00,1.3
2021-12-24,04:40:00,DRY,6.10,5.67,71.3,772.00,1.1
2021-12-24,04:45:00,DRY,6.50,5.65,70.0,772.00,1.4
2021-12-24,04:50:00,DRY,5.70,5.63,71.3,772.00,1.1
2021-12-24,04:55:00,DRY,5.40,5.70,71.5,772.00,1.5
2021-12-24,05:00:00,DRY,6.90,5.63,72.0,772.00,1.3
2021-12-24,05:05:00,DRY,7.10,5.60,72.5,772.00,1.5
2021-12-24,05:10:00,DRY,5.40,5.33,71.7,772.00,1.2
2021-12-24,05:15:00,DRY,5.00,5.10,71.5,772.00,1.1
2021-12-24,05:20:00,DRY,5.90,5.10,69.3,772.00,1.2
2021-12-24,05:25:00,DRY,7.10,5.15,69.0,772.00,1.4
2021-12-24,05:30:00,DRY,6.77,5.10,69.0,772.00,1.2
2021-12-24,05:35:00,DRY,7.50,5.10,69.0,772.00,1.2
2021-12-24,05:40:00,DRY,7.50,5.07,72.0,772.00,1.1
2021-12-24,05:45:00,DRY,7.15,5.10,75.0,772.00,1.1
2021-12-24,05:50:00,DRY,6.40,5.20,78.0,772.00,1.3
2021-12-24,05:55:00,DRY,6.75,5.25,79.5,772.00,1.1
2021-12-24,06:00:00,DRY,6.40,5.30,80.3,772.00,1.4
2021-12-24,06:05:00,DRY,4.80,5.20,80.5,772.00,2.0
2021-12-24,06:10:00,DRY,5.77,5.23,81.0,772.00,1.3
2021-12-24,06:15:00,DRY,6.45,5.10,81.0,772.00,1.4
2021-12-24,06:20:00,DRY,5.10,5.03,81.3,772.00,1.3
2021-12-24,06:25:00,DRY,4.90,4.95,80.5,772.00,1.5
2021-12-24,06:30:00,DRY,6.57,4.90,82.0,772.00,1.2
2021-12-24,06:35:00,DRY,6.05,4.85,84.5,772.00,1.4
2021-12-24,06:40:00,DRY,6.93,4.87,86.0,772.00,1.4
2021-12-24,06:45:00,DRY,7.30,4.95,88.0,772.00,1.1
2021-12-24,06:50:00,DRY,6.20,4.93,82.7,772.00,1.1
2021-12-24,06:55:00,DRY,5.80,4.80,84.0,772.00,1.1
2021-12-24,07:00:00,DRY,5.87,4.83,80.7,772.00,0.8
2021-12-24,07:05:00,DRY,5.65,4.85,81.0,772.00,1.1
2021-12-24,07:10:00,DRY,7.10,4.57,79.7,772.00,1.2
2021-12-24,07:15:00,DRY,7.25,4.80,73.0,772.00,1.4
2021-12-24,07:20:00,DRY,5.93,5.10,68.3,772.00,1.2
2021-12-24,07:25:00,DRY,7.40,4.95,75.0,772.00,1.1
2021-12-24,07:30:00,DRY,6.80,5.10,70.7,772.00,0.9
2021-12-24,07:35:00,DRY,5.20,4.55,75.0,772.00,1.3
2021-12-24,07:40:00,DRY,5.20,4.90,67.0,772.00,1.4
2021-12-24,07:45:00,DRY,6.30,4.90,67.5,772.00,1.9
2021-12-24,07:50:00,DRY,7.17,5.00,71.7,772.00,3.0
2021-12-24,07:55:00,DRY,7.25,5.05,64.5,772.00,4.7
2021-12-24,08:00:00,DRY,8.53,5.30,62.0,772.00,6.3
2021-12-24,08:05:00,DRY,7.45,5.20,61.5,772.00,9.4
2021-12-24,08:10:00,DRY,5.60,5.40,61.0,772.00,11.6
2021-12-24,08:15:00,DRY,5.95,5.45,59.5,772.00,12.3
2021-12-24,08:20:00,DRY,6.30,5.47,59.7,772.00,13.9
2021-12-24,08:25:00,DRY,6.15,5.55,59.0,772.00,15.5
2021-12-24,08:30:00,DRY,7.33,5.43,62.3,772.00,18.8
2021-12-24,08:35:00,DRY,8.25,5.50,61.5,772.00,21.7
2021-12-24,08:40:00,DRY,5.97,5.57,61.7,772.00,24.6
2021-12-24,08:45:00,DRY,4.55,5.70,61.0,772.00,126.2
2021-12-24,08:50:00,DRY,7.43,5.80,62.7,772.00,180.9
2021-12-24,08:55:00,DRY,7.65,6.00,59.5,772.00,199.8
2021-12-24,09:00:00,DRY,8.33,6.00,59.3,772.00,220.3
2021-12-24,09:05:00,DRY,5.95,5.85,64.5,772.00,240.8
2021-12-24,09:10:00,DRY,6.37,5.83,66.0,772.00,260.5
2021-12-24,09:15:00,DRY,6.50,5.85,66.5,772.00,279.3
2021-12-24,09:20:00,DRY,8.13,5.93,67.0,772.00,297.8
2021-12-24,09:25:00,DRY,7.95,6.00,63.5,772.00,318.1
2021-12-24,09:30:00,DRY,6.13,6.20,61.0,772.00,337.3
2021-12-24,09:35:00,DRY,6.20,6.20,63.0,772.00,355.7
2021-12-24,09:40:00,DRY,7.03,6.17,65.3,772.00,374.8
2021-12-24,09:45:00,DRY,7.20,6.10,66.5,772.00,393.2
2021-12-24,09:50:00,DRY,7.87,6.20,67.3,772.00,411.2
2021-12-24,09:55:00,DRY,7.65,6.15,70.5,773.00,427.8
2021-12-24,10:00:00,DRY,4.93,6.27,75.0,773.00,444.8
2021-12-24,10:05:00,DRY,5.85,6.20,71.0,773.00,461.1
2021-12-24,10:10:00,DRY,6.17,6.20,66.0,773.00,479.1
2021-12-24,10:15:00,DRY,5.70,6.20,79.5,773.00,493.4
2021-12-24,10:20:00,DRY,5.03,5.93,83.3,773.00,510.7
2021-12-24,10:25:00,DRY,4.25,6.05,82.5,773.00,532.0
2021-12-24,10:30:00,DRY,6.50,5.93,84.0,773.00,497.2
2021-12-24,10:35:00,DRY,4.65,5.75,92.0,773.00,447.3
2021-12-24,10:40:00,DRY,4.63,5.67,100.0,773.00,431.1
2021-12-24,10:45:00,DRY,5.45,5.60,100.0,773.00,234.5
2021-12-24,10:50:00,DRY,6.60,5.53,100.0,773.00,250.7
2021-12-24,10:55:00,DRY,5.00,5.70,100.0,773.00,397.4
2021-12-24,11:00:00,DRY,4.57,5.60,100.0,773.00,293.1
2021-12-24,11:05:00,DRY,5.10,5.55,100.0,773.00,181.8
2021-12-24,11:10:00,DRY,5.23,5.53,100.0,773.00,232.0
2021-12-24,11:15:00,DRY,4.45,5.50,100.0,773.00,124.2
2021-12-24,11:20:00,DRY,5.13,5.50,100.0,773.00,188.5
2021-12-24,11:25:00,DRY,6.95,5.50,100.0,773.00,248.7
2021-12-24,11:30:00,DRY,5.03,5.57,100.0,773.00,206.3
2021-12-24,11:35:00,DRY,8.50,5.45,100.0,773.00,482.5
2021-12-24,11:40:00,DRY,4.77,5.60,100.0,773.00,233.1
2021-12-24,11:45:00,DRY,5.75,5.50,100.0,773.00,168.6
2021-12-24,11:50:00,DRY,5.47,5.57,100.0,773.00,225.9
2021-12-24,11:55:00,DRY,5.45,5.50,100.0,773.00,104.0
2021-12-24,12:00:00,DRY,7.43,5.40,100.0,773.00,257.5
2021-12-24,12:05:00,DRY,5.10,5.15,100.0,773.00,182.9
2021-12-24,12:10:00,DRY,6.90,5.57,100.0,773.00,201.0
2021-12-24,12:15:00,DRY,5.45,5.35,100.0,773.00,195.6
2021-12-24,12:20:00,DRY,6.13,5.60,100.0,773.00,141.4
2021-12-24,12:25:00,DRY,4.70,5.40,100.0,773.00,160.2
2021-12-24,12:30:00,DRY,5.47,5.47,100.0,772.67,144.8
2021-12-24,12:35:00,DRY,7.95,5.60,100.0,773.00,146.1
2021-12-24,12:40:00,DRY,4.43,5.50,100.0,772.33,106.5
2021-12-24,12:45:00,DRY,4.25,5.85,100.0,773.00,237.4
2021-12-24,12:50:00,WET,7.10,5.80,100.0,772.00,162.7
2021-12-24,12:55:00,WET,4.95,5.55,100.0,772.00,132.5
2021-12-24,13:00:00,WET,5.40,5.50,100.0,772.00,264.0
2021-12-24,13:05:00,WET,4.15,5.55,100.0,772.00,219.6
2021-12-24,13:10:00,WET,5.17,5.43,100.0,772.00,171.8
2021-12-24,13:15:00,WET,4.70,5.60,100.0,772.00,211.8
2021-12-24,13:20:00,WET,3.00,5.57,100.0,772.00,110.4
2021-12-24,13:25:00,WET,3.90,5.60,100.0,772.00,164.3
2021-12-24,13:30:00,WET,5.65,5.75,100.0,772.00,170.5
2021-12-24,13:35:00,WET,5.50,5.70,100.0,772.00,99.0
2021-12-24,13:40:00,WET,5.97,5.13,100.0,772.00,291.0
2021-12-24,13:45:00,WET,7.00,5.50,100.0,772.00,127.5
2021-12-24,13:50:00,WET,6.17,5.27,100.0,772.00,437.3
2021-12-24,13:55:00,WET,5.10,5.25,100.0,772.00,354.2
2021-12-24,14:00:00,WET,4.77,5.80,100.0,771.67,147.1
2021-12-24,14:05:00,WET,6.30,5.50,100.0,771.50,159.0
2021-12-24,14:10:00,WET,6.50,5.77,100.0,771.67,153.3
2021-12-24,14:15:00,WET,5.60,5.75,100.0,772.00,202.8
2021-12-24,14:20:00,WET,5.57,6.03,100.0,772.00,187.1
2021-12-24,14:25:00,WET,6.70,6.05,100.0,771.00,262.6
2021-12-24,14:30:00,WET,5.10,5.60,100.0,771.00,197.4
2021-12-24,14:35:00,WET,5.45,5.15,100.0,771.00,189.7
2021-12-24,14:40:00,WET,5.87,5.33,100.0,771.00,386.4
2021-12-24,14:45:00,WET,5.40,5.55,100.0,771.00,491.3
2021-12-24,14:50:00,DRY,4.53,4.80,100.0,771.00,325.0
2021-12-24,14:55:00,DRY,5.85,5.20,100.0,771.00,202.9
2021-12-24,15:00:00,WET,5.70,5.50,100.0,771.00,160.5
2021-12-24,15:05:00,WET,6.15,5.35,100.0,771.00,274.1
2021-12-24,15:10:00,WET,5.73,5.17,100.0,771.00,181.7
2021-12-24,15:15:00,WET,7.05,4.85,100.0,771.00,233.5
2021-12-24,15:20:00,WET,7.00,4.80,100.0,771.00,300.9
2021-12-24,15:25:00,WET,5.50,4.75,100.0,771.00,379.1
2021-12-24,15:30:00,DRY,6.40,4.90,100.0,771.00,561.4
2021-12-24,15:35:00,DRY,7.60,5.30,100.0,771.00,495.9
2021-12-24,15:40:00,WET,6.33,5.47,100.0,771.00,270.2
2021-12-24,15:45:00,WET,7.05,5.35,100.0,771.00,240.7
2021-12-24,15:50:00,WET,7.53,5.17,99.3,771.00,245.9
2021-12-24,15:55:00,DRY,6.55,5.35,93.5,771.00,489.6
2021-12-24,16:00:00,DRY,6.37,5.47,95.7,771.00,328.0
2021-12-24,16:05:00,DRY,6.45,6.00,66.5,771.00,464.4
2021-12-24,16:10:00,DRY,6.70,6.17,66.3,771.00,518.2
2021-12-24,16:15:00,DRY,9.40,6.45,59.5,771.00,495.3
2021-12-24,16:20:00,DRY,8.50,6.30,60.7,771.00,331.2
2021-12-24,16:25:00,DRY,10.60,6.20,62.5,771.00,293.6
2021-12-24,16:30:00,DRY,8.73,6.37,53.0,771.00,397.7
2021-12-24,16:35:00,DRY,7.90,6.40,63.0,771.00,383.3
2021-12-24,16:40:00,DRY,6.53,6.37,56.7,771.00,359.9
2021-12-24,16:45:00,DRY,7.80,6.50,51.5,771.00,345.6
2021-12-24,16:50:00,DRY,7.63,6.50,52.3,771.00,305.7
2021-12-24,16:55:00,DRY,8.95,6.40,49.5,771.00,299.8
2021-12-24,17:00:00,DRY,10.00,6.37,50.0,771.00,281.0
2021-12-24,17:05:00,DRY,8.20,6.35,49.0,771.00,261.9
2021-12-24,17:10:00,DRY,9.90,6.47,47.3,771.00,242.3
2021-12-24,17:15:00,DRY,8.35,6.35,46.5,771.00,222.0
2021-12-24,17:20:00,DRY,8.30,6.23,45.7,771.00,205.0
2021-12-24,17:25:00,DRY,5.95,6.20,50.5,771.00,187.2
2021-12-24,17:30:00,DRY,6.93,6.13,46.7,771.00,169.3
2021-12-24,17:35:00,DRY,7.50,6.10,47.5,771.00,149.7
2021-12-24,17:40:00,DRY,8.57,6.10,45.7,771.00,124.2
2021-12-24,17:45:00,DRY,7.10,6.10,46.5,771.00,101.2
2021-12-24,17:50:00,DRY,8.77,6.07,44.3,771.00,77.0
2021-12-24,17:55:00,DRY,10.05,5.95,44.0,771.00,57.6
2021-12-24,18:00:00,DRY,9.00,5.77,46.3,771.00,41.4
2021-12-24,18:05:00,DRY,8.55,5.75,45.5,771.00,27.8
2021-12-24,18:10:00,DRY,8.60,5.57,47.7,771.00,18.2
2021-12-24,18:15:00,DRY,7.70,5.45,49.0,771.00,10.1
2021-12-24,18:20:00,DRY,8.13,5.40,45.7,771.00,7.4
2021-12-24,18:25:00,DRY,11.10,5.50,43.5,771.00,4.9
2021-12-24,18:30:00,DRY,8.33,5.27,46.3,771.00,3.7
2021-12-24,18:35:00,DRY,8.30,5.25,47.0,771.00,2.0
2021-12-24,18:40:00,DRY,7.67,5.13,46.7,771.00,1.5
2021-12-24,18:45:00,DRY,10.30,5.05,48.0,771.00,0.9
2021-12-24,18:50:00,DRY,8.23,5.10,46.7,771.00,1.0
2021-12-24,18:55:00,DRY,8.20,5.15,46.0,771.00,1.2
2021-12-24,19:00:00,DRY,8.37,5.10,47.7,771.33,0.9
2021-12-24,19:05:00,DRY,10.45,5.10,46.5,771.00,1.1
2021-12-24,19:10:00,DRY,6.60,4.97,48.0,772.00,1.2
2021-12-24,19:15:00,DRY,6.35,4.95,47.5,771.50,1.2
2021-12-24,19:20:00,DRY,7.33,4.80,51.7,772.00,0.9
2021-12-24,19:25:00,DRY,8.40,4.85,50.0,771.50,1.2
2021-12-24,19:30:00,DRY,7.57,4.83,49.7,772.00,1.0
2021-12-24,19:35:00,DRY,7.70,4.80,51.5,772.00,1.0
2021-12-24,19:40:00,DRY,6.37,4.67,52.0,772.00,1.0
2021-12-24,19:45:00,DRY,3.30,4.55,53.0,772.00,1.4
2021-12-24,19:50:00,DRY,7.57,4.60,54.7,771.67,1.1
2021-12-24,19:55:00,DRY,8.35,4.50,55.0,772.00,1.2
2021-12-24,20:00:00,DRY,7.70,4.27,61.0,772.00,1.0
2021-12-24,20:05:00,DRY,9.10,4.30,58.0,772.00,0.8
2021-12-24,20:10:00,DRY,9.67,4.33,59.3,772.00,1.0
2021-12-24,20:15:00,DRY,8.15,4.25,57.0,772.00,2.1
2021-12-24,20:20:00,DRY,7.73,4.30,59.0,772.00,0.8
2021-12-24,20:25:00,DRY,9.35,4.30,52.5,771.50,0.9
2021-12-24,20:30:00,DRY,8.20,4.57,49.3,772.00,1.1
2021-12-24,20:35:00,DRY,8.15,4.50,50.0,772.00,0.8
2021-12-24,20:40:00,DRY,6.40,4.43,49.7,772.00,1.2
2021-12-24,20:45:00,DRY,6.00,4.55,49.5,772.00,1.5
2021-12-24,20:50:00,DRY,6.90,4.37,52.0,772.00,1.5
2021-12-24,20:55:00,DRY,6.70,4.35,51.0,772.00,0.9
2021-12-24,21:00:00,DRY,6.90,4.33,48.0,772.00,0.8
2021-12-24,21:05:00,DRY,7.35,4.65,33.0,772.00,1.1
2021-12-24,21:10:00,DRY,5.73,5.20,26.7,772.00,1.1
2021-12-24,21:15:00,DRY,9.00,5.40,22.5,772.00,1.4
2021-12-24,21:20:00,DRY,8.03,5.17,30.3,772.00,1.1
2021-12-24,21:25:00,DRY,5.00,4.70,37.0,772.00,1.1
2021-12-24,21:30:00,DRY,6.80,4.87,30.3,772.00,1.1
2021-12-24,21:35:00,DRY,6.60,5.00,29.5,772.00,1.2
2021-12-24,21:40:00,DRY,5.00,4.93,27.3,772.00,0.8
2021-12-24,21:45:00,DRY,4.60,4.80,30.0,772.00,0.7
2021-12-24,21:50:00,DRY,5.90,4.70,31.7,772.00,1.0
2021-12-24,21:55:00,DRY,5.30,4.45,37.5,772.00,0.9
2021-12-24,22:00:00,DRY,8.27,4.43,39.0,772.00,1.0
2021-12-24,22:05:00,DRY,7.00,4.60,29.0,772.00,1.2
2021-12-24,22:10:00,DRY,7.63,5.00,17.7,772.00,1.7
2021-12-24,22:15:00,DRY,6.85,5.20,14.5,772.00,1.3
2021-12-24,22:20:00,DRY,4.70,5.37,11.0,772.00,0.7
2021-12-24,22:25:00,DRY,5.35,5.35,12.5,772.00,0.9
2021-12-24,22:30:00,DRY,5.60,5.23,12.0,772.00,1.3
2021-12-24,22:35:00,DRY,8.90,5.20,10.0,772.00,1.1
2021-12-24,22:40:00,DRY,6.90,5.20,10.0,772.00,1.0
2021-12-24,22:45:00,DRY,9.90,5.25,9.0,772.00,1.0
2021-12-24,22:50:00,DRY,7.90,5.23,8.0,772.33,1.1
2021-12-24,22:55:00,DRY,6.60,5.30,7.5,772.00,0.8
2021-12-24,23:00:00,DRY,5.77,5.27,6.7,772.00,1.1
2021-12-24,23:05:00,DRY,7.55,5.50,5.5,772.00,0.9
2021-12-24,23:10:00,DRY,8.87,5.63,5.3,772.00,1.2
2021-12-24,23:15:00,DRY,7.80,5.70,5.0,772.00,1.0
2021-12-24,23:20:00,DRY,8.10,5.63,4.7,772.00,1.0
2021-12-24,23:25:00,DRY,8.00,5.75,4.5,772.00,1.1
2021-12-24,23:30:00,DRY,6.93,5.80,5.0,772.00,0.9
2021-12-24,23:35:00,DRY,8.80,5.90,6.0,772.00,1.3
2021-12-24,23:40:00,DRY,9.13,5.93,5.3,772.33,1.1
2021-12-24,23:45:00,DRY,8.95,5.85,5.0,772.50,1.3
2021-12-24,23:50:00,DRY,6.93,5.83,4.7,773.00,1.4
2021-12-24,23:55:00,DRY,3.65,5.80,4.5,773.00,1.3
2021-12-25,00:00:00,DRY,6.63,5.80,4.0,772.33,1.3
2021-12-25,00:05:00,DRY,6.55,5.75,4.0,773.00,1.1
2021-12-25,00:10:00,DRY,6.70,5.70,4.0,772.67,1.0
2021-12-25,00:15:00,DRY,6.85,5.85,4.0,772.50,0.9
2021-12-25,00:20:00,DRY,7.30,5.97,4.3,772.00,1.4
2021-12-25,00:25:00,DRY,8.10,5.90,5.0,773.00,1.4
2021-12-25,00:30:00,DRY,7.37,5.77,4.3,773.00,1.7
2021-12-25,00:35:00,DRY,7.25,5.65,4.0,772.50,1.2
2021-12-25,00:40:00,DRY,7.03,5.73,4.7,772.67,1.2
2021-12-25,00:45:00,DRY,6.20,5.85,6.0,772.50,1.3
2021-12-25,00:50:00,DRY,6.90,5.83,6.0,772.67,1.2
2021-12-25,00:55:00,DRY,6.65,5.85,6.0,772.50,1.2
2021-12-25,01:00:00,DRY,3.80,5.47,4.7,772.67,1.2
2021-12-25,01:05:00,DRY,5.10,5.55,6.5,773.00,1.0
2021-12-25,01:10:00,DRY,5.10,5.57,6.3,773.00,0.9
2021-12-25,01:15:00,DRY,4.35,5.60,7.0,772.50,1.1
2021-12-25,01:20:00,DRY,5.80,5.80,7.3,772.00,1.1
2021-12-25,01:25:00,DRY,6.25,5.95,7.5,772.50,0.5
2021-12-25,01:30:00,DRY,4.97,5.63,7.0,773.00,1.4
2021-12-25,01:35:00,DRY,6.55,5.65,7.0,772.00,1.2
2021-12-25,01:40:00,DRY,4.40,5.70,8.0,772.67,1.1
2021-12-25,01:45:00,DRY,4.80,6.10,10.0,772.50,0.9
2021-12-25,01:50:00,DRY,5.83,6.47,9.7,772.67,0.9
2021-12-25,01:55:00,DRY,6.55,6.80,9.0,773.00,1.1
2021-12-25,02:00:00,DRY,6.23,6.63,9.7,772.67,1.2
2021-12-25,02:05:00,DRY,5.60,6.55,9.5,773.00,1.4
2021-12-25,02:10:00,DRY,5.77,6.67,9.7,773.00,0.9
2021-12-25,02:15:00,DRY,5.60,6.65,9.5,773.00,1.3
2021-12-25,02:20:00,DRY,5.53,6.70,9.3,773.00,1.2
2021-12-25,02:25:00,DRY,4.80,6.85,9.0,773.00,0.8
2021-12-25,02:30:00,DRY,5.10,6.73,9.3,772.67,2.1
2021-12-25,02:35:00,DRY,5.10,6.80,8.0,772.00,1.6
2021-12-25,02:40:00,DRY,4.80,6.77,8.7,772.67,1.2
2021-12-25,02:45:00,DRY,4.60,6.75,9.0,772.50,1.2
2021-12-25,02:50:00,DRY,4.93,6.47,9.3,772.67,1.1
2021-12-25,02:55:00,DRY,5.25,6.65,9.0,772.00,0.9
2021-12-25,03:00:00,DRY,5.03,6.70,9.0,772.00,1.1
2021-12-25,03:05:00,DRY,5.25,6.90,8.5,772.00,1.1
2021-12-25,03:10:00,DRY,4.63,6.93,9.0,772.00,1.1
2021-12-25,03:15:00,DRY,3.05,6.85,8.5,772.50,0.4
2021-12-25,03:20:00,DRY,2.47,6.77,9.0,772.00,1.0
2021-12-25,03:25:00,DRY,1.55,6.70,9.0,772.00,0.2
2021-12-25,03:30:00,DRY,2.87,6.63,9.0,772.00,1.2
2021-12-25,03:35:00,DRY,1.45,6.45,9.5,772.50,1.0
2021-12-25,03:40:00,DRY,1.87,6.40,9.3,772.33,0.5
2021-12-25,03:45:00,DRY,1.55,6.50,9.0,773.00,0.5
2021-12-25,03:50:00,DRY,2.47,6.50,9.7,772.33,0.8
2021-12-25,03:55:00,DRY,3.95,6.55,8.5,772.00,1.1
2021-12-25,04:00:00,DRY,2.67,6.67,8.7,772.33,0.9
2021-12-25,04:05:00,DRY,3.15,6.70,8.5,773.00,1.4
2021-12-25,04:10:00,DRY,2.77,6.70,8.7,773.00,1.7
2021-12-25,04:15:00,DRY,1.55,6.75,9.0,773.00,1.2
2021-12-25,04:20:00,DRY,3.37,6.87,9.0,773.00,1.4
2021-12-25,04:25:00,DRY,1.90,6.90,9.0,773.00,1.2
2021-12-25,04:30:00,DRY,3.40,6.93,9.0,773.00,1.3
2021-12-25,04:35:00,DRY,4.70,6.80,9.5,773.00,1.1
2021-12-25,04:40:00,DRY,3.47,6.43,11.7,773.00,1.0
2021-12-25,04:45:00,DRY,2.80,6.20,13.0,773.00,0.9
2021-12-25,04:50:00,DRY,3.10,6.30,12.7,773.00,1.8
2021-12-25,04:55:00,DRY,3.50,6.30,12.5,773.00,2.2
2021-12-25,05:00:00,DRY,2.90,6.23,14.3,773.00,1.4
2021-12-25,05:05:00,DRY,2.85,6.00,19.0,773.00,0.7
2021-12-25,05:10:00,DRY,2.97,6.17,19.0,773.00,1.1
2021-12-25,05:15:00,DRY,2.75,6.05,20.5,773.00,0.8
2021-12-25,05:20:00,DRY,2.83,6.13,23.7,773.00,0.9
2021-12-25,05:25:00,DRY,1.75,6.10,26.5,773.00,0.6
2021-12-25,05:30:00,DRY,1.37,6.27,33.3,773.00,1.4
2021-12-25,05:35:00,DRY,1.80,6.45,37.5,773.00,1.3
2021-12-25,05:40:00,DRY,1.37,6.37,37.3,773.00,1.3
2021-12-25,05:45:00,DRY,1.00,6.30,39.0,773.00,1.2
2021-12-25,05:50:00,DRY,1.90,6.53,41.3,773.00,0.5
2021-12-25,05:55:00,DRY,1.25,6.70,44.5,773.00,0.6
2021-12-25,06:00:00,DRY,1.57,6.83,47.0,773.00,1.0
2021-12-25,06:05:00,DRY,1.55,6.70,50.5,773.00,1.9
2021-12-25,06:10:00,DRY,1.87,6.63,45.7,773.00,1.0
2021-12-25,06:15:00,DRY,2.20,6.55,44.0,773.00,0.8
2021-12-25,06:20:00,DRY,2.77,6.27,43.0,773.00,1.1
2021-12-25,06:25:00,DRY,2.50,6.05,40.5,773.00,1.4
2021-12-25,06:30:00,DRY,1.90,5.90,39.0,773.00,0.8
2021-12-25,06:35:00,DRY,2.00,5.95,38.5,773.00,1.6
2021-12-25,06:40:00,DRY,1.73,5.87,38.7,773.00,1.2
2021-12-25,06:45:00,DRY,2.25,5.95,42.0,773.00,0.6
2021-12-25,06:50:00,DRY,2.80,6.23,43.0,773.00,0.9
2021-12-25,06:55:00,DRY,2.80,6.05,42.5,773.00,0.6
2021-12-25,07:00:00,DRY,3.20,6.00,46.3,773.00,1.4
2021-12-25,07:05:00,DRY,3.25,6.00,50.5,773.00,1.4
2021-12-25,07:10:00,DRY,3.13,5.97,59.3,773.00,1.3
2021-12-25,07:15:00,DRY,3.50,6.05,63.5,773.00,1.1
2021-12-25,07:20:00,DRY,3.10,6.10,66.7,773.00,1.3
2021-12-25,07:25:00,DRY,2.60,5.95,72.0,773.00,0.7
2021-12-25,07:30:00,DRY,4.00,6.30,70.3,773.00,1.0
2021-12-25,07:35:00,DRY,4.00,6.50,68.0,773.50,1.1
2021-12-25,07:40:00,DRY,3.83,6.37,68.7,773.00,1.4
2021-12-25,07:45:00,DRY,3.75,6.15,71.0,773.50,1.5
2021-12-25,07:50:00,DRY,3.77,5.73,74.0,773.33,3.8
2021-12-25,07:55:00,DRY,3.65,5.60,75.5,773.50,6.5
2021-12-25,08:00:00,DRY,3.77,5.60,75.0,774.00,7.6
2021-12-25,08:05:00,DRY,3.35,5.60,74.5,774.00,8.8
2021-12-25,08:10:00,DRY,3.63,5.83,72.3,774.00,12.4
2021-12-25,08:15:00,DRY,4.00,5.65,73.0,774.00,15.3
2021-12-25,08:20:00,DRY,4.00,5.70,73.0,774.00,17.6
2021-12-25,08:25:00,DRY,4.65,5.85,72.5,774.00,20.1
2021-12-25,08:30:00,DRY,4.00,5.83,73.3,774.00,21.4
2021-12-25,08:35:00,DRY,4.20,5.80,74.0,774.00,22.2
2021-12-25,08:40:00,DRY,3.80,5.77,74.7,774.00,25.8
2021-12-25,08:45:00,DRY,4.75,6.00,71.5,774.00,94.8
2021-12-25,08:50:00,DRY,4.77,6.40,66.7,774.00,171.4
2021-12-25,08:55:00,DRY,4.40,6.45,66.0,774.00,195.2
2021-12-25,09:00:00,DRY,4.53,6.40,68.0,774.00,216.0
2021-12-25,09:05:00,DRY,4.35,6.55,65.5,774.00,228.4
2021-12-25,09:10:00,DRY,4.03,6.73,64.7,774.00,239.5
2021-12-25,09:15:00,DRY,3.30,6.85,63.5,774.00,271.2
2021-12-25,09:20:00,DRY,4.40,7.00,63.3,774.00,292.3
2021-12-25,09:25:00,DRY,4.35,7.00,63.5,774.00,312.4
2021-12-25,09:30:00,DRY,4.03,7.13,62.7,774.00,330.6
2021-12-25,09:35:00,DRY,3.65,7.20,62.5,774.00,342.4
2021-12-25,09:40:00,DRY,4.23,7.27,62.3,774.00,363.0
2021-12-25,09:45:00,DRY,3.40,7.25,62.0,774.00,385.8
2021-12-25,09:50:00,DRY,3.53,7.33,61.3,774.33,399.3
2021-12-25,09:55:00,DRY,4.05,7.50,60.5,774.00,420.9
2021-12-25,10:00:00,DRY,3.47,7.63,61.0,774.00,446.0
2021-12-25,10:05:00,DRY,1.65,7.75,61.0,774.50,458.6
2021-12-25,10:10:00,DRY,1.37,7.93,59.3,775.00,460.4
2021-12-25,10:15:00,DRY,1.95,7.95,60.5,775.00,486.3
2021-12-25,10:20:00,DRY,0.90,8.30,59.3,775.00,509.2
2021-12-25,10:25:00,DRY,1.65,8.55,58.0,775.00,519.9
2021-12-25,10:30:00,DRY,1.27,8.73,55.7,775.00,528.0
2021-12-25,10:35:00,DRY,1.95,8.40,59.0,775.00,551.4
2021-12-25,10:40:00,DRY,1.87,8.30,61.0,774.67,569.7
2021-12-25,10:45:00,DRY,2.20,8.40,60.5,775.00,572.5
2021-12-25,10:50:00,DRY,1.23,8.63,60.0,775.00,609.0
2021-12-25,10:55:00,DRY,1.20,8.90,60.0,775.00,598.2
2021-12-25,11:00:00,DRY,2.77,8.63,60.7,775.00,584.6
2021-12-25,11:05:00,DRY,3.20,8.55,61.5,775.00,614.6
2021-12-25,11:10:00,DRY,3.87,8.67,61.7,775.00,646.6
2021-12-25,11:15:00,DRY,3.45,8.60,61.0,775.00,663.2
2021-12-25,11:20:00,DRY,3.33,8.70,61.0,775.00,657.5
2021-12-25,11:25:00,DRY,3.95,8.60,59.5,775.00,659.2
2021-12-25,11:30:00,DRY,3.53,8.63,60.0,775.00,653.4
2021-12-25,11:35:00,DRY,3.05,8.60,59.0,775.00,674.1
2021-12-25,11:40:00,DRY,2.83,8.83,58.3,775.00,694.7
2021-12-25,11:45:00,DRY,3.60,8.85,58.0,775.00,692.8
2021-12-25,11:50:00,DRY,2.73,8.93,57.3,775.00,677.9
2021-12-25,11:55:00,DRY,2.65,8.95,55.5,775.00,654.9
2021-12-25,12:00:00,DRY,2.17,9.10,56.3,775.00,651.3
2021-12-25,12:05:00,DRY,2.30,9.25,56.5,775.00,727.0
2021-12-25,12:10:00,DRY,3.20,9.30,56.3,775.00,754.2
2021-12-25,12:15:00,DRY,2.65,9.50,55.0,775.00,790.9
2021-12-25,12:20:00,DRY,2.53,9.10,57.3,775.00,777.0
2021-12-25,12:25:00,DRY,2.50,9.40,57.5,775.00,690.4
2021-12-25,12:30:00,DRY,2.23,9.43,57.3,775.00,715.6
2021-12-25,12:35:00,DRY,3.20,9.45,56.5,775.00,825.9
2021-12-25,12:40:00,DRY,2.43,9.40,57.7,775.00,676.2
2021-12-25,12:45:00,DRY,2.90,9.20,56.5,775.00,555.8
2021-12-25,12:50:00,DRY,3.33,9.13,57.3,774.67,504.2
2021-12-25,12:55:00,DRY,1.30,9.25,56.5,775.00,709.2
2021-12-25,13:00:00,DRY,1.87,9.73,55.7,774.00,730.6
2021-12-25,13:05:00,DRY,3.15,9.55,55.5,774.00,801.9
2021-12-25,13:10:00,DRY,2.67,9.80,55.3,774.00,770.4
2021-12-25,13:15:00,DRY,2.80,9.70,56.0,774.00,784.8