Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-09-04,21:45:00,DRY,5.45,15.85,55.0,779.00,2.2
2020-09-04,21:50:00,DRY,5.97,15.80,54.0,779.33,1.4
2020-09-04,21:55:00,DRY,6.10,15.80,53.5,779.00,1.2
2020-09-04,22:00:00,DRY,5.07,15.73,53.7,779.00,1.0
2020-09-04,22:05:00,DRY,2.75,15.70,53.5,779.00,1.9
2020-09-04,22:10:00,DRY,5.37,15.70,51.0,779.00,1.3
2020-09-04,22:15:00,DRY,5.90,15.60,49.5,779.00,1.9
2020-09-04,22:20:00,DRY,3.70,15.60,50.0,779.00,1.7
2020-09-04,22:25:00,DRY,5.35,15.60,52.5,779.00,1.2
2020-09-04,22:30:00,DRY,4.90,15.60,52.3,779.00,1.3
2020-09-04,22:35:00,DRY,5.80,15.60,52.0,779.00,1.0
2020-09-04,22:40:00,DRY,4.43,15.63,50.7,779.00,1.1
2020-09-04,22:45:00,DRY,5.05,15.70,50.0,779.00,1.3
2020-09-04,22:50:00,DRY,3.77,15.63,50.0,779.00,1.1
2020-09-04,22:55:00,DRY,5.30,15.70,50.0,779.00,1.1
2020-09-04,23:00:00,DRY,5.07,15.60,51.0,779.00,1.3
2020-09-04,23:05:00,DRY,5.10,15.70,51.5,779.00,1.4
2020-09-04,23:10:00,DRY,5.77,15.67,51.7,779.00,1.5
2020-09-04,23:15:00,DRY,5.60,15.75,50.5,779.00,1.4
2020-09-04,23:20:00,DRY,5.50,15.83,48.3,779.00,1.3
2020-09-04,23:25:00,DRY,5.15,15.85,48.0,779.00,1.1
2020-09-04,23:30:00,DRY,5.70,15.87,47.0,779.00,1.1
2020-09-04,23:35:00,DRY,7.00,15.95,48.5,779.00,1.2
2020-09-04,23:40:00,DRY,5.63,15.97,47.0,779.00,1.4
2020-09-04,23:45:00,DRY,5.70,15.95,46.0,779.00,1.5
2020-09-04,23:50:00,DRY,7.37,15.97,48.7,779.00,1.9
2020-09-04,23:55:00,DRY,5.95,15.85,47.0,779.00,1.6
2020-09-05,00:00:00,DRY,5.37,15.83,47.3,779.00,1.2
2020-09-05,00:05:00,DRY,8.70,15.95,46.0,779.00,1.1
2020-09-05,00:10:00,DRY,6.13,15.87,46.7,779.00,1.1
2020-09-05,00:15:00,DRY,5.75,15.90,46.5,779.00,1.4
2020-09-05,00:20:00,DRY,5.23,15.93,47.7,779.00,1.2
2020-09-05,00:25:00,DRY,5.65,15.90,46.5,779.00,1.4
2020-09-05,00:30:00,DRY,7.17,15.90,46.0,779.00,1.6
2020-09-05,00:35:00,DRY,3.90,15.90,46.5,779.00,1.2
2020-09-05,00:40:00,DRY,7.07,15.93,46.3,779.00,1.7
2020-09-05,00:45:00,DRY,5.65,15.90,46.0,778.50,0.7
2020-09-05,00:50:00,DRY,6.63,15.90,45.7,778.33,1.7
2020-09-05,00:55:00,DRY,8.55,15.90,45.0,778.00,1.2
2020-09-05,01:00:00,DRY,7.83,15.90,45.0,778.00,1.3
2020-09-05,01:05:00,DRY,7.45,15.90,45.0,778.00,1.2
2020-09-05,01:10:00,DRY,7.37,16.00,44.3,778.00,1.4
2020-09-05,01:15:00,DRY,7.20,15.90,44.0,778.00,1.4
2020-09-05,01:20:00,DRY,5.80,15.90,44.0,778.00,1.2
2020-09-05,01:25:00,DRY,6.20,15.90,43.5,778.00,1.2
2020-09-05,01:30:00,DRY,6.03,16.00,43.7,778.00,1.3
2020-09-05,01:35:00,DRY,9.00,16.00,43.0,778.00,1.3
2020-09-05,01:40:00,DRY,6.53,15.97,42.3,778.00,1.4
2020-09-05,01:45:00,DRY,7.45,15.90,42.0,778.00,1.1
2020-09-05,01:50:00,DRY,8.03,15.70,41.3,778.00,1.2
2020-09-05,01:55:00,DRY,7.10,15.85,40.5,778.00,1.4
2020-09-05,02:00:00,DRY,6.77,15.87,40.0,778.00,1.6
2020-09-05,02:05:00,DRY,6.50,15.70,40.0,777.50,1.4
2020-09-05,02:10:00,DRY,6.20,15.63,39.3,777.00,1.6
2020-09-05,02:15:00,DRY,6.15,15.80,39.0,777.00,0.8
2020-09-05,02:20:00,DRY,6.83,15.73,39.3,777.00,1.2
2020-09-05,02:25:00,DRY,7.05,15.65,39.5,777.00,1.1
2020-09-05,02:30:00,DRY,3.90,15.57,38.3,777.00,0.9
2020-09-05,02:35:00,DRY,6.95,15.40,39.0,777.00,1.4
2020-09-05,02:40:00,DRY,7.47,15.57,36.3,777.00,1.1
2020-09-05,02:45:00,DRY,5.30,15.40,37.0,777.00,0.7
2020-09-05,02:50:00,DRY,8.27,15.23,37.0,777.00,1.0
2020-09-05,02:55:00,DRY,6.90,15.20,36.5,777.00,1.4
2020-09-05,03:00:00,DRY,7.43,15.17,37.7,777.00,1.1
2020-09-05,03:05:00,DRY,6.65,14.85,36.5,777.00,1.2
2020-09-05,03:10:00,DRY,8.50,15.23,36.0,777.00,1.2
2020-09-05,03:15:00,DRY,7.95,15.15,37.0,777.00,1.3
2020-09-05,03:20:00,DRY,7.23,14.93,36.0,776.67,1.4
2020-09-05,03:25:00,DRY,5.15,15.25,35.5,776.00,1.4
2020-09-05,03:30:00,DRY,8.20,15.13,35.3,776.00,1.5
2020-09-05,03:35:00,DRY,10.05,15.25,34.0,776.00,1.8
2020-09-05,03:40:00,DRY,6.67,15.17,32.3,776.00,1.4
2020-09-05,03:45:00,DRY,9.45,14.85,34.5,776.00,1.1
2020-09-05,03:50:00,DRY,8.50,15.07,31.3,776.00,1.2
2020-09-05,03:55:00,DRY,10.60,15.20,30.0,776.00,1.2
2020-09-05,04:00:00,DRY,7.60,15.13,29.7,776.00,1.2
2020-09-05,04:05:00,DRY,8.40,15.10,29.5,776.00,1.3
2020-09-05,04:10:00,DRY,9.83,14.87,28.3,776.00,1.0
2020-09-05,04:15:00,DRY,9.85,14.95,27.5,776.00,0.9
2020-09-05,04:20:00,DRY,9.93,14.83,27.7,776.00,1.4
2020-09-05,04:25:00,DRY,10.65,14.90,27.0,776.00,1.1
2020-09-05,04:30:00,DRY,8.50,14.80,27.3,776.00,0.7
2020-09-05,04:35:00,DRY,6.40,14.85,26.5,776.00,1.3
2020-09-05,04:40:00,DRY,9.70,14.77,27.0,776.00,1.2
2020-09-05,04:45:00,DRY,7.45,14.80,25.5,775.50,1.6
2020-09-05,04:50:00,DRY,9.10,14.93,25.3,775.33,1.3
2020-09-05,04:55:00,DRY,11.10,14.90,24.0,775.00,1.2
2020-09-05,05:00:00,DRY,10.73,14.67,25.0,775.33,1.9
2020-09-05,05:05:00,DRY,7.55,14.60,25.5,775.00,1.1
2020-09-05,05:10:00,DRY,7.50,14.43,24.3,775.67,1.3
2020-09-05,05:15:00,DRY,7.80,14.10,27.5,775.00,1.6
2020-09-05,05:20:00,DRY,9.50,14.40,23.3,775.00,1.2
2020-09-05,05:25:00,DRY,10.55,14.55,22.0,775.00,1.2
2020-09-05,05:30:00,DRY,11.23,14.47,22.0,775.00,1.2
2020-09-05,05:35:00,DRY,8.60,14.70,23.0,775.00,1.6
2020-09-05,05:40:00,DRY,9.30,14.67,21.3,775.00,1.5
2020-09-05,05:45:00,DRY,13.00,14.75,21.0,775.00,1.0
2020-09-05,05:50:00,DRY,11.20,14.90,20.3,775.00,1.2
2020-09-05,05:55:00,DRY,10.50,14.85,19.5,775.00,1.2
2020-09-05,06:00:00,DRY,11.07,14.93,20.0,775.00,1.2
2020-09-05,06:05:00,DRY,10.00,14.95,18.5,775.00,0.9
2020-09-05,06:10:00,DRY,10.13,14.87,18.7,775.00,0.8
2020-09-05,06:15:00,DRY,9.90,14.75,19.0,775.00,1.0
2020-09-05,06:20:00,DRY,9.40,14.83,17.0,775.00,1.0
2020-09-05,06:25:00,DRY,9.50,14.90,15.5,775.00,1.1
2020-09-05,06:30:00,DRY,9.97,14.80,12.3,775.33,1.3
2020-09-05,06:35:00,DRY,9.40,14.65,11.5,775.00,2.6
2020-09-05,06:40:00,DRY,10.33,14.90,7.3,775.00,2.6
2020-09-05,06:45:00,DRY,7.70,14.80,7.5,775.00,3.8
2020-09-05,06:50:00,DRY,10.40,14.80,7.3,775.00,6.1
2020-09-05,06:55:00,DRY,9.45,14.90,7.5,775.00,9.8
2020-09-05,07:00:00,DRY,10.10,14.87,7.0,775.00,17.6
2020-09-05,07:05:00,DRY,10.60,15.00,6.5,775.00,31.4
2020-09-05,07:10:00,DRY,8.57,14.97,7.7,775.00,49.6
2020-09-05,07:15:00,DRY,13.15,15.10,7.0,775.00,78.0
2020-09-05,07:20:00,DRY,7.77,15.10,7.0,775.00,95.7
2020-09-05,07:25:00,DRY,9.80,15.15,7.5,775.00,41.8
2020-09-05,07:30:00,DRY,8.70,15.10,7.3,775.33,35.1
2020-09-05,07:35:00,DRY,9.50,15.20,7.5,775.00,35.8
2020-09-05,07:40:00,DRY,7.90,15.17,7.3,775.00,37.6
2020-09-05,07:45:00,DRY,9.30,15.15,7.5,775.00,39.5
2020-09-05,07:50:00,DRY,9.13,15.03,8.7,775.67,41.2
2020-09-05,07:55:00,DRY,6.85,15.00,9.0,776.00,43.1
2020-09-05,08:00:00,DRY,7.77,15.07,9.0,776.00,151.2
2020-09-05,08:05:00,DRY,9.65,15.05,9.5,775.50,312.3
2020-09-05,08:10:00,DRY,9.40,15.33,8.3,776.00,333.7
2020-09-05,08:15:00,DRY,4.30,15.10,10.5,776.00,358.6
2020-09-05,08:20:00,DRY,7.43,15.20,9.3,776.00,381.1
2020-09-05,08:25:00,DRY,6.95,15.20,10.5,776.00,405.1
2020-09-05,08:30:00,DRY,7.13,15.27,9.7,776.00,427.3
2020-09-05,08:35:00,DRY,8.65,15.40,9.0,776.00,451.0
2020-09-05,08:40:00,DRY,8.67,15.33,10.0,775.67,473.6
2020-09-05,08:45:00,DRY,6.85,15.35,10.0,776.00,495.6
2020-09-05,08:50:00,DRY,7.63,15.43,10.0,775.67,519.5
2020-09-05,08:55:00,DRY,11.05,15.40,10.0,775.50,539.9
2020-09-05,09:00:00,DRY,7.60,15.30,10.7,775.67,563.1
2020-09-05,09:05:00,DRY,6.75,15.40,10.5,776.00,583.8
2020-09-05,09:10:00,DRY,7.23,15.30,11.3,776.00,607.9
2020-09-05,09:15:00,DRY,8.85,15.50,11.5,776.00,628.4
2020-09-05,09:20:00,DRY,7.33,15.50,12.7,775.67,650.3
2020-09-05,09:25:00,DRY,7.60,15.60,11.5,775.50,672.0
2020-09-05,09:30:00,DRY,5.17,15.63,12.0,776.00,691.5
2020-09-05,09:35:00,DRY,8.95,15.70,12.0,776.00,711.0
2020-09-05,09:40:00,DRY,6.20,15.73,12.0,776.00,730.0
2020-09-05,09:45:00,DRY,7.10,15.90,12.0,775.50,747.5
2020-09-05,09:50:00,DRY,6.67,16.07,11.7,776.00,765.6
2020-09-05,09:55:00,DRY,5.80,16.05,12.0,776.00,782.4
2020-09-05,10:00:00,DRY,4.77,15.93,15.0,776.00,798.6
2020-09-05,10:05:00,DRY,5.40,15.85,15.5,776.00,815.9
2020-09-05,10:10:00,DRY,6.97,16.03,15.0,776.00,831.9
2020-09-05,10:15:00,DRY,5.00,16.15,14.5,776.00,848.9
2020-09-05,10:20:00,DRY,6.13,16.27,13.7,776.00,864.4
2020-09-05,10:25:00,DRY,6.15,16.30,14.0,776.00,879.8
2020-09-05,10:30:00,DRY,4.20,16.23,15.7,776.00,896.3
2020-09-05,10:35:00,DRY,6.70,16.40,16.0,776.00,909.9
2020-09-05,10:40:00,DRY,6.37,16.43,16.0,776.00,924.4
2020-09-05,10:45:00,DRY,5.05,16.65,14.0,776.00,939.2
2020-09-05,10:50:00,DRY,5.60,16.80,14.0,776.00,953.1
2020-09-05,10:55:00,DRY,5.40,16.65,15.0,776.00,965.8
2020-09-05,11:00:00,DRY,7.20,16.80,14.3,776.00,980.9
2020-09-05,11:05:00,DRY,7.15,16.80,17.5,776.00,991.2
2020-09-05,11:10:00,DRY,4.90,16.40,19.0,776.00,1003.3
2020-09-05,11:15:00,DRY,5.95,16.60,17.0,776.00,1015.2
2020-09-05,11:20:00,DRY,6.57,16.47,21.0,776.00,1026.1
2020-09-05,11:25:00,DRY,5.20,16.30,19.0,776.00,1034.3
2020-09-05,11:30:00,DRY,4.80,16.53,24.0,776.00,1045.8
2020-09-05,11:35:00,DRY,6.55,16.75,18.0,776.00,1056.0
2020-09-05,11:40:00,DRY,6.47,16.53,14.0,775.67,1065.4
2020-09-05,11:45:00,DRY,8.15,16.75,13.5,776.00,1073.2
2020-09-05,11:50:00,DRY,8.87,16.70,19.7,776.00,1080.2
2020-09-05,11:55:00,DRY,3.50,16.30,21.0,776.00,1087.6
2020-09-05,12:00:00,DRY,6.40,16.80,19.7,776.00,1096.2
2020-09-05,12:05:00,DRY,5.40,16.50,21.5,776.00,1102.5
2020-09-05,12:10:00,DRY,5.53,16.23,22.7,775.67,1107.8
2020-09-05,12:15:00,DRY,8.45,16.80,19.5,775.50,1114.8
2020-09-05,12:20:00,DRY,6.43,16.73,14.0,775.33,1119.0
2020-09-05,12:25:00,DRY,7.40,16.85,13.5,775.50,1124.4
2020-09-05,12:30:00,DRY,6.87,16.83,14.0,775.00,1126.7
2020-09-05,12:35:00,DRY,6.80,16.80,15.5,775.00,1130.0
2020-09-05,12:40:00,DRY,4.63,16.97,15.0,775.00,1132.4
2020-09-05,12:45:00,DRY,5.10,16.85,15.5,775.00,1136.1
2020-09-05,12:50:00,DRY,4.60,16.97,15.0,775.00,1137.3
2020-09-05,12:55:00,DRY,5.20,17.25,16.0,775.00,1138.0
2020-09-05,13:00:00,DRY,4.00,17.27,15.0,775.00,1139.9
2020-09-05,13:05:00,DRY,5.75,17.20,16.0,775.00,1139.9
2020-09-05,13:10:00,DRY,4.70,17.20,15.0,775.00,1139.7
2020-09-05,13:15:00,DRY,7.25,17.10,12.5,775.00,1139.4
2020-09-05,13:20:00,DRY,4.60,17.03,13.3,775.00,1138.5
2020-09-05,13:25:00,DRY,7.95,17.15,13.5,775.00,1136.0
2020-09-05,13:30:00,DRY,2.40,17.00,14.0,775.00,1135.2
2020-09-05,13:35:00,,,,,,
2020-09-05,13:40:00,DRY,8.10,17.33,15.0,775.00,1127.0
2020-09-05,13:45:00,DRY,4.35,17.00,16.0,775.00,1125.8
2020-09-05,13:50:00,DRY,4.90,17.13,14.7,775.00,1120.3
2020-09-05,13:55:00,DRY,7.40,17.25,13.5,775.00,1116.4
2020-09-05,14:00:00,DRY,5.00,17.17,14.0,775.00,1111.6
2020-09-05,14:05:00,DRY,5.40,17.15,14.5,775.00,1106.0
2020-09-05,14:10:00,DRY,4.07,17.27,14.3,775.00,1099.9
2020-09-05,14:15:00,DRY,5.35,17.15,14.5,775.00,1093.0
2020-09-05,14:20:00,DRY,6.30,17.03,13.7,775.00,1085.5
2020-09-05,14:25:00,DRY,5.15,16.75,15.0,774.50,1077.1
2020-09-05,14:30:00,DRY,5.37,17.10,16.3,775.00,1068.6
2020-09-05,14:35:00,DRY,6.10,16.95,17.5,775.00,1061.8
2020-09-05,14:40:00,DRY,5.57,16.83,17.3,774.67,1052.7
2020-09-05,14:45:00,DRY,7.35,16.65,19.5,774.50,1042.4
2020-09-05,14:50:00,DRY,6.13,16.50,18.3,774.00,1031.6
2020-09-05,14:55:00,DRY,6.60,16.65,20.0,774.00,1021.4
2020-09-05,15:00:00,DRY,7.23,16.77,17.7,774.00,1009.6
2020-09-05,15:05:00,DRY,5.55,16.75,19.0,774.50,997.8
2020-09-05,15:10:00,DRY,4.45,16.85,17.5,774.50,986.9
2020-09-05,15:15:00,DRY,7.95,16.60,19.0,774.00,972.7
2020-09-05,15:20:00,DRY,3.00,16.90,19.7,774.00,958.7
2020-09-05,15:25:00,DRY,3.65,17.10,19.0,774.00,947.0
2020-09-05,15:30:00,DRY,4.03,16.77,18.7,774.00,931.3
2020-09-05,15:35:00,DRY,4.95,16.60,19.5,774.00,917.8
2020-09-05,15:40:00,DRY,5.37,16.60,20.3,774.00,902.9
2020-09-05,15:45:00,DRY,3.40,16.35,20.0,774.00,888.2
2020-09-05,15:50:00,DRY,3.87,16.33,20.0,774.00,872.8
2020-09-05,15:55:00,DRY,5.65,15.95,19.5,774.00,856.4
2020-09-05,16:00:00,DRY,6.50,15.97,20.7,774.00,839.6
2020-09-05,16:05:00,DRY,2.90,16.15,22.0,774.00,822.0
2020-09-05,16:10:00,DRY,5.10,16.63,21.3,774.00,806.0
2020-09-05,16:15:00,DRY,6.90,16.30,20.5,774.00,786.6
2020-09-05,16:20:00,DRY,3.90,16.60,20.7,774.00,769.0
2020-09-05,16:25:00,DRY,4.00,16.25,21.5,774.00,751.5
2020-09-05,16:30:00,DRY,3.57,16.40,21.0,774.00,732.3
2020-09-05,16:35:00,DRY,6.40,15.95,20.5,774.00,713.5
2020-09-05,16:40:00,DRY,5.37,15.87,21.3,774.00,693.6
2020-09-05,16:45:00,DRY,4.45,16.00,21.0,774.00,675.1
2020-09-05,16:50:00,DRY,4.37,15.90,21.7,774.00,654.5
2020-09-05,16:55:00,DRY,4.30,15.85,21.0,774.00,634.8
2020-09-05,17:00:00,DRY,3.93,15.83,21.7,774.00,613.8
2020-09-05,17:05:00,DRY,4.45,15.95,21.0,774.00,592.4
2020-09-05,17:10:00,DRY,4.73,16.00,21.3,774.00,572.0
2020-09-05,17:15:00,DRY,5.35,16.15,21.0,774.00,550.6
2020-09-05,17:20:00,DRY,5.90,15.80,21.0,774.00,529.5
2020-09-05,17:25:00,DRY,4.25,15.60,21.0,774.00,508.6
2020-09-05,17:30:00,DRY,6.07,15.37,21.7,774.00,485.9
2020-09-05,17:35:00,DRY,4.30,15.70,22.0,774.00,462.6
2020-09-05,17:40:00,DRY,4.97,16.10,21.3,774.00,441.4
2020-09-05,17:45:00,DRY,5.25,15.85,21.0,774.00,420.4
2020-09-05,17:50:00,DRY,6.13,15.47,21.3,774.00,396.6
2020-09-05,17:55:00,DRY,4.60,15.60,21.5,774.00,374.6
2020-09-05,18:00:00,DRY,6.03,15.33,21.7,774.00,351.6
2020-09-05,18:05:00,DRY,6.50,15.20,21.0,774.00,328.9
2020-09-05,18:10:00,DRY,5.53,15.23,22.0,774.00,306.4
2020-09-05,18:15:00,DRY,4.55,15.10,21.5,774.00,284.2
2020-09-05,18:20:00,DRY,3.90,14.97,21.3,774.00,262.6
2020-09-05,18:25:00,DRY,6.25,14.90,21.5,774.00,239.9
2020-09-05,18:30:00,DRY,4.80,14.83,22.0,774.00,197.7
2020-09-05,18:35:00,DRY,2.45,14.65,23.0,774.00,34.8
2020-09-05,18:40:00,DRY,7.00,14.55,23.0,774.00,29.1
2020-09-05,18:45:00,DRY,5.20,14.30,23.5,774.00,26.9
2020-09-05,18:50:00,DRY,5.00,14.27,24.7,774.00,26.5
2020-09-05,18:55:00,DRY,4.70,14.25,24.5,774.00,24.1
2020-09-05,19:00:00,DRY,4.00,14.17,25.0,773.67,22.3
2020-09-05,19:05:00,DRY,5.45,14.15,26.0,774.00,19.9
2020-09-05,19:10:00,DRY,4.47,14.07,27.0,774.00,17.8
2020-09-05,19:15:00,DRY,7.85,13.90,28.5,773.50,14.9
2020-09-05,19:20:00,DRY,5.13,13.83,29.7,774.00,11.8
2020-09-05,19:25:00,DRY,7.55,13.80,30.0,774.00,9.0
2020-09-05,19:30:00,DRY,4.90,13.73,31.3,773.67,7.1
2020-09-05,19:35:00,DRY,4.55,13.70,32.0,774.00,4.2
2020-09-05,19:40:00,DRY,6.30,13.77,32.0,773.33,2.4
2020-09-05,19:45:00,DRY,6.65,13.70,33.0,774.00,1.8
2020-09-05,19:50:00,DRY,6.53,13.67,32.7,774.00,1.8
2020-09-05,19:55:00,DRY,5.70,13.60,32.5,774.00,1.1
2020-09-05,20:00:00,DRY,5.83,13.63,33.0,774.00,1.1
2020-09-05,20:05:00,DRY,6.75,13.60,32.5,774.00,1.2
2020-09-05,20:10:00,DRY,7.20,13.60,31.3,774.00,0.9
2020-09-05,20:15:00,DRY,5.30,13.60,31.0,774.00,1.0
2020-09-05,20:20:00,DRY,6.93,13.50,32.0,774.00,1.2
2020-09-05,20:25:00,DRY,7.90,13.50,33.0,774.00,1.4
2020-09-05,20:30:00,DRY,5.60,13.50,32.0,774.00,1.4
2020-09-05,20:35:00,DRY,6.35,13.55,31.5,774.00,2.0
2020-09-05,20:40:00,DRY,6.73,13.73,29.3,774.00,1.2
2020-09-05,20:45:00,DRY,6.05,13.65,25.5,774.00,1.6
2020-09-05,20:50:00,DRY,5.03,13.63,30.0,774.00,1.3
2020-09-05,20:55:00,DRY,3.80,13.60,27.0,774.00,1.5
2020-09-05,21:00:00,DRY,5.27,13.73,25.7,774.00,1.1
2020-09-05,21:05:00,DRY,5.80,14.00,20.5,774.00,1.1
2020-09-05,21:10:00,DRY,4.40,13.97,19.0,774.00,1.2
2020-09-05,21:15:00,DRY,5.65,14.20,17.5,774.00,1.0
2020-09-05,21:20:00,DRY,5.77,14.13,17.7,774.00,0.9
2020-09-05,21:25:00,DRY,3.65,14.10,18.5,774.00,1.1
2020-09-05,21:30:00,DRY,4.43,14.10,17.0,774.00,1.1
2020-09-05,21:35:00,DRY,5.60,13.90,21.0,774.00,1.1
2020-09-05,21:40:00,DRY,4.00,14.03,19.7,774.00,1.3
2020-09-05,21:45:00,DRY,5.45,14.50,17.0,774.00,1.2
2020-09-05,21:50:00,DRY,6.80,14.57,17.3,774.00,1.0
2020-09-05,21:55:00,DRY,3.15,14.50,17.0,774.00,0.4
2020-09-05,22:00:00,DRY,4.93,14.43,19.0,774.00,1.0
2020-09-05,22:05:00,DRY,4.95,14.15,21.0,774.00,1.1
2020-09-05,22:10:00,DRY,4.73,13.97,23.3,774.00,1.5
2020-09-05,22:15:00,DRY,3.60,13.60,23.5,774.00,1.1
2020-09-05,22:20:00,DRY,2.37,13.60,23.0,774.00,1.0
2020-09-05,22:25:00,DRY,4.15,13.50,23.0,774.00,1.2
2020-09-05,22:30:00,DRY,4.73,13.27,24.3,774.00,1.0
2020-09-05,22:35:00,DRY,4.65,13.20,24.0,774.00,1.1
2020-09-05,22:40:00,DRY,4.63,13.27,24.3,774.00,1.0
2020-09-05,22:45:00,DRY,3.15,13.20,24.0,774.00,0.7
2020-09-05,22:50:00,DRY,3.80,13.17,24.0,774.00,1.2
2020-09-05,22:55:00,DRY,4.45,13.15,24.0,774.00,1.1
2020-09-05,23:00:00,DRY,4.97,13.37,22.3,774.00,1.2
2020-09-05,23:05:00,DRY,5.40,13.95,18.5,774.00,0.4
2020-09-05,23:10:00,DRY,5.40,13.77,23.3,774.00,1.0
2020-09-05,23:15:00,DRY,4.50,13.85,19.5,774.00,0.9
2020-09-05,23:20:00,DRY,4.33,13.77,23.0,774.00,0.9
2020-09-05,23:25:00,DRY,6.95,13.70,23.0,774.00,1.3
2020-09-05,23:30:00,DRY,5.27,13.80,21.7,774.00,1.2
2020-09-05,23:35:00,DRY,5.80,14.40,13.5,774.00,0.7
2020-09-05,23:40:00,DRY,6.07,14.87,10.3,774.00,1.1
2020-09-05,23:45:00,DRY,4.65,15.15,9.5,774.00,1.1
2020-09-05,23:50:00,DRY,7.33,15.37,8.3,774.00,1.2
2020-09-05,23:55:00,DRY,5.80,14.65,17.5,774.00,0.9
2020-09-06,00:00:00,DRY,4.43,13.90,17.7,774.00,1.0
2020-09-06,00:05:00,DRY,6.50,13.30,26.0,774.00,1.2
2020-09-06,00:10:00,DRY,6.30,13.77,22.7,774.00,2.2
2020-09-06,00:15:00,DRY,7.15,15.15,12.0,774.00,1.4
2020-09-06,00:20:00,DRY,6.23,15.70,10.3,773.67,1.4
2020-09-06,00:25:00,DRY,5.65,15.90,9.0,774.00,1.4
2020-09-06,00:30:00,DRY,6.93,15.77,9.7,774.00,1.3
2020-09-06,00:35:00,DRY,7.70,15.90,11.5,774.00,0.7
2020-09-06,00:40:00,DRY,6.53,15.90,11.7,773.67,1.6
2020-09-06,00:45:00,DRY,4.65,15.95,9.5,773.50,1.1
2020-09-06,00:50:00,DRY,4.97,16.10,10.3,773.33,1.0
2020-09-06,00:55:00,DRY,7.10,16.30,11.0,773.00,1.1
2020-09-06,01:00:00,DRY,5.67,15.47,15.7,773.00,1.3
2020-09-06,01:05:00,DRY,5.05,13.85,21.0,773.00,1.2
2020-09-06,01:10:00,DRY,6.50,12.93,25.0,773.00,1.4
2020-09-06,01:15:00,DRY,6.60,13.20,22.5,773.00,1.2
2020-09-06,01:20:00,DRY,6.53,13.70,20.3,773.00,1.2
2020-09-06,01:25:00,DRY,6.85,14.40,18.0,773.00,1.0
2020-09-06,01:30:00,DRY,6.17,14.30,20.0,773.00,1.2
2020-09-06,01:35:00,DRY,4.95,13.60,22.5,773.00,2.2
2020-09-06,01:40:00,DRY,5.43,13.40,25.0,773.00,1.1
2020-09-06,01:45:00,DRY,6.10,13.15,26.5,773.00,1.1
2020-09-06,01:50:00,DRY,6.63,12.87,26.3,773.00,1.5
2020-09-06,01:55:00,DRY,5.10,13.00,27.0,773.00,1.3
2020-09-06,02:00:00,DRY,5.07,12.83,26.0,773.00,1.5
2020-09-06,02:05:00,DRY,5.75,13.45,22.5,773.00,1.1
2020-09-06,02:10:00,DRY,6.03,14.77,15.3,773.00,1.4
2020-09-06,02:15:00,DRY,6.70,15.40,14.0,773.00,1.1
2020-09-06,02:20:00,DRY,4.90,15.17,15.3,773.00,1.4
2020-09-06,02:25:00,DRY,6.30,15.25,14.0,773.00,1.2
2020-09-06,02:30:00,DRY,7.53,15.37,14.3,773.00,1.3
2020-09-06,02:35:00,DRY,5.50,15.55,14.0,773.00,1.1
2020-09-06,02:40:00,DRY,6.77,15.57,14.0,772.67,1.3
2020-09-06,02:45:00,DRY,6.90,15.55,14.0,772.00,1.0
2020-09-06,02:50:00,DRY,6.07,15.57,13.7,772.67,0.9
2020-09-06,02:55:00,DRY,6.95,15.50,15.0,772.00,1.4
2020-09-06,03:00:00,DRY,7.60,15.70,15.3,772.00,1.1
2020-09-06,03:05:00,DRY,6.75,15.55,15.0,772.00,1.3
2020-09-06,03:10:00,DRY,8.10,15.40,14.7,772.00,1.2
2020-09-06,03:15:00,DRY,5.90,15.55,15.5,772.00,0.7
2020-09-06,03:20:00,DRY,6.17,15.53,15.7,772.00,1.2
2020-09-06,03:25:00,DRY,6.40,15.70,16.0,772.00,1.3
2020-09-06,03:30:00,DRY,8.03,15.70,16.3,772.00,1.3
2020-09-06,03:35:00,DRY,7.30,15.45,17.0,772.00,1.4
2020-09-06,03:40:00,DRY,6.07,15.07,18.0,772.00,1.5
2020-09-06,03:45:00,DRY,6.55,15.20,17.5,772.00,2.3
2020-09-06,03:50:00,DRY,5.93,15.27,18.3,772.00,1.6
2020-09-06,03:55:00,DRY,5.45,15.40,18.0,772.00,1.8
2020-09-06,04:00:00,DRY,7.17,15.37,17.7,772.00,1.4
2020-09-06,04:05:00,DRY,5.85,15.40,17.0,772.00,1.4
2020-09-06,04:10:00,DRY,4.87,15.33,15.3,772.00,1.2
2020-09-06,04:15:00,DRY,6.35,15.25,12.5,772.00,1.1
2020-09-06,04:20:00,DRY,5.10,15.17,12.7,772.00,1.2
2020-09-06,04:25:00,DRY,6.25,15.15,11.0,772.00,1.0
2020-09-06,04:30:00,DRY,4.40,15.03,10.7,772.00,1.4
2020-09-06,04:35:00,DRY,5.15,15.10,10.0,772.00,1.3
2020-09-06,04:40:00,DRY,6.13,15.10,9.7,772.00,1.3
2020-09-06,04:45:00,DRY,6.40,15.20,11.5,772.00,1.6
2020-09-06,04:50:00,DRY,5.57,14.97,8.7,772.00,1.3
2020-09-06,04:55:00,DRY,5.40,14.90,8.0,772.00,1.1
2020-09-06,05:00:00,DRY,6.17,14.87,9.0,772.00,1.4
2020-09-06,05:05:00,DRY,5.40,14.80,9.0,772.00,1.6
2020-09-06,05:10:00,DRY,6.60,14.90,10.0,772.00,1.1
2020-09-06,05:15:00,DRY,5.90,15.00,8.5,772.00,0.9
2020-09-06,05:20:00,DRY,3.60,14.87,9.3,772.00,0.8
2020-09-06,05:25:00,DRY,5.70,14.80,11.0,772.00,1.4
2020-09-06,05:30:00,DRY,6.67,14.87,12.3,772.00,1.2
2020-09-06,05:35:00,DRY,5.80,14.90,12.0,772.00,1.8
2020-09-06,05:40:00,DRY,5.17,15.00,12.7,772.00,1.3
2020-09-06,05:45:00,DRY,5.45,14.90,13.5,772.00,0.8
2020-09-06,05:50:00,DRY,6.60,14.80,14.3,772.00,1.2
2020-09-06,05:55:00,DRY,6.75,14.95,14.5,772.00,1.3
2020-09-06,06:00:00,DRY,6.40,14.83,13.7,772.00,1.8
2020-09-06,06:05:00,DRY,6.20,14.55,13.5,772.00,1.3
2020-09-06,06:10:00,DRY,6.07,14.63,11.3,772.00,1.3
2020-09-06,06:15:00,DRY,6.00,14.70,14.5,772.00,1.3
2020-09-06,06:20:00,DRY,6.80,14.80,11.7,772.00,1.3
2020-09-06,06:25:00,DRY,6.70,14.75,12.5,772.00,1.4
2020-09-06,06:30:00,DRY,4.07,14.57,13.3,772.00,1.1
2020-09-06,06:35:00,DRY,3.25,14.45,14.5,772.00,1.9
2020-09-06,06:40:00,DRY,5.63,14.53,15.3,772.00,2.3
2020-09-06,06:45:00,DRY,5.10,14.65,17.0,772.00,3.9
2020-09-06,06:50:00,DRY,5.50,14.50,16.7,772.00,6.7
2020-09-06,06:55:00,DRY,4.80,14.50,16.5,772.00,15.3
2020-09-06,07:00:00,DRY,5.43,14.40,17.0,772.00,30.9
2020-09-06,07:05:00,DRY,5.10,14.40,17.5,772.00,49.5
2020-09-06,07:10:00,DRY,4.63,14.27,18.7,772.00,72.1
2020-09-06,07:15:00,DRY,6.40,14.30,19.5,772.00,98.8
2020-09-06,07:20:00,DRY,4.23,14.20,19.0,772.00,84.8
2020-09-06,07:25:00,DRY,5.80,14.10,20.0,772.00,23.3
2020-09-06,07:30:00,DRY,5.90,14.20,19.3,772.00,24.8
2020-09-06,07:35:00,DRY,5.05,14.50,20.0,772.00,27.2
2020-09-06,07:40:00,DRY,5.80,14.67,21.0,772.00,27.8
2020-09-06,07:45:00,DRY,6.20,14.75,22.5,772.00,27.5
2020-09-06,07:50:00,DRY,5.43,14.43,23.3,772.00,29.3
2020-09-06,07:55:00,,,,,,
2020-09-06,08:00:00,,,,,,
2020-09-06,08:05:00,,,,,,
2020-09-06,08:10:00,DRY,4.83,15.03,22.7,772.00,342.4
2020-09-06,08:15:00,DRY,5.30,14.50,21.0,772.00,369.8
2020-09-06,08:20:00,DRY,5.90,14.63,23.3,772.00,388.1
2020-09-06,08:25:00,DRY,5.00,15.05,25.5,772.00,411.6
2020-09-06,08:30:00,DRY,5.77,15.23,27.7,772.00,433.9
2020-09-06,08:35:00,DRY,5.05,15.35,26.5,772.00,456.1
2020-09-06,08:40:00,DRY,4.10,14.97,22.3,772.33,477.8
2020-09-06,08:45:00,DRY,5.40,14.85,23.5,772.00,498.6
2020-09-06,08:50:00,DRY,3.53,14.97,23.0,773.00,520.6
2020-09-06,08:55:00,DRY,6.10,15.20,25.0,772.00,543.3
2020-09-06,09:00:00,DRY,5.43,15.40,25.0,772.00,565.1
2020-09-06,09:05:00,DRY,4.90,15.50,23.0,772.00,586.3
2020-09-06,09:10:00,DRY,4.33,15.07,22.0,772.00,607.0
2020-09-06,09:15:00,DRY,3.55,15.50,24.0,773.00,627.9
2020-09-06,09:20:00,DRY,2.73,15.33,23.0,773.00,646.6
2020-09-06,09:25:00,DRY,3.80,15.55,25.5,773.00,667.0
2020-09-06,09:30:00,DRY,3.55,15.85,25.0,773.00,689.8
2020-09-06,09:35:00,DRY,4.50,16.00,26.0,773.00,708.6
2020-09-06,09:40:00,DRY,4.07,16.07,26.0,773.00,727.6
2020-09-06,09:45:00,DRY,3.30,16.10,26.5,773.00,746.7
2020-09-06,09:50:00,DRY,4.27,16.03,25.3,773.00,765.6
2020-09-06,09:55:00,DRY,5.10,16.15,27.0,773.00,783.1
2020-09-06,10:00:00,DRY,3.77,15.97,28.3,773.00,800.8
2020-09-06,10:05:00,DRY,3.65,16.40,25.0,773.00,818.4
2020-09-06,10:10:00,DRY,5.00,16.30,27.0,773.00,834.9
2020-09-06,10:15:00,DRY,6.90,16.30,24.5,773.00,850.6
2020-09-06,10:20:00,DRY,5.30,16.47,24.3,773.00,865.9
2020-09-06,10:25:00,DRY,4.05,16.05,22.5,773.00,881.3
2020-09-06,10:30:00,DRY,4.20,16.13,23.7,773.00,897.5
2020-09-06,10:35:00,DRY,4.45,16.65,23.5,773.00,912.5
2020-09-06,10:40:00,DRY,3.77,16.70,22.7,773.00,925.8
2020-09-06,10:45:00,DRY,3.75,16.15,24.5,773.00,939.6
2020-09-06,10:50:00,DRY,5.13,16.50,23.7,773.00,953.9
2020-09-06,10:55:00,DRY,4.85,16.70,23.5,773.00,967.4
2020-09-06,11:00:00,DRY,5.67,17.47,21.3,773.00,980.2
2020-09-06,11:05:00,DRY,5.30,17.75,22.5,773.00,991.9
2020-09-06,11:10:00,DRY,3.03,16.83,26.0,773.00,1002.7
2020-09-06,11:15:00,DRY,4.95,17.15,26.0,773.00,1013.5
2020-09-06,11:20:00,DRY,2.87,17.20,25.3,773.00,1023.0
2020-09-06,11:25:00,DRY,4.00,16.85,27.5,773.00,1034.9
2020-09-06,11:30:00,DRY,4.57,16.87,25.7,773.00,1043.8
2020-09-06,11:35:00,DRY,5.20,17.40,23.5,773.00,1054.7
2020-09-06,11:40:00,DRY,4.20,17.73,24.0,773.00,1063.3
2020-09-06,11:45:00,DRY,3.20,17.00,27.5,773.00,1072.5
2020-09-06,11:50:00,DRY,2.93,17.63,27.3,773.00,1079.4
2020-09-06,11:55:00,DRY,3.55,17.85,27.0,773.00,1086.2
2020-09-06,12:00:00,DRY,3.40,17.47,31.7,773.00,1092.4
2020-09-06,12:05:00,DRY,5.85,16.70,33.5,773.00,1098.8