Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-02-03,04:50:00,DRY,4.47,7.37,35.0,774.00,1.0
2019-02-03,04:55:00,DRY,5.80,7.30,34.5,774.00,0.9
2019-02-03,05:00:00,DRY,5.03,7.70,33.3,774.00,1.1
2019-02-03,05:05:00,DRY,6.50,7.80,33.0,773.50,1.1
2019-02-03,05:10:00,DRY,6.67,7.83,32.7,773.67,1.4
2019-02-03,05:15:00,DRY,5.55,7.80,33.0,773.50,1.3
2019-02-03,05:20:00,DRY,6.30,7.63,33.0,773.67,1.1
2019-02-03,05:25:00,DRY,6.20,7.45,33.5,773.00,1.0
2019-02-03,05:30:00,DRY,6.07,7.83,32.3,773.67,0.9
2019-02-03,05:35:00,DRY,5.90,8.05,32.0,773.00,0.8
2019-02-03,05:40:00,DRY,6.00,7.93,31.3,773.33,0.8
2019-02-03,05:45:00,DRY,7.15,7.90,32.0,773.00,1.1
2019-02-03,05:50:00,DRY,7.10,7.97,31.7,773.00,1.2
2019-02-03,05:55:00,DRY,7.70,8.05,31.5,773.00,0.9
2019-02-03,06:00:00,DRY,5.23,7.77,32.0,773.00,1.0
2019-02-03,06:05:00,DRY,3.90,7.70,32.5,773.00,1.5
2019-02-03,06:10:00,DRY,4.07,7.47,32.7,773.00,1.0
2019-02-03,06:15:00,DRY,5.05,7.45,33.5,773.50,0.9
2019-02-03,06:20:00,DRY,4.43,7.53,33.7,773.00,1.2
2019-02-03,06:25:00,DRY,4.40,7.75,33.0,773.00,1.1
2019-02-03,06:30:00,DRY,3.57,7.60,33.3,773.00,1.0
2019-02-03,06:35:00,DRY,3.30,7.55,33.5,773.00,0.8
2019-02-03,06:40:00,DRY,4.73,7.60,33.0,773.00,1.2
2019-02-03,06:45:00,DRY,3.60,7.60,32.0,773.00,1.2
2019-02-03,06:50:00,DRY,4.80,7.87,32.0,773.00,1.2
2019-02-03,06:55:00,DRY,5.45,8.15,31.0,773.50,0.9
2019-02-03,07:00:00,DRY,2.90,8.00,31.3,774.00,1.3
2019-02-03,07:05:00,DRY,4.60,8.50,30.0,774.00,1.1
2019-02-03,07:10:00,DRY,1.83,8.23,30.0,774.00,0.8
2019-02-03,07:15:00,DRY,2.05,7.95,31.5,774.00,1.3
2019-02-03,07:20:00,DRY,3.33,7.70,32.0,774.00,1.3
2019-02-03,07:25:00,DRY,3.30,7.80,31.5,774.00,1.2
2019-02-03,07:30:00,DRY,4.57,7.93,31.0,774.00,1.2
2019-02-03,07:35:00,DRY,3.75,7.70,31.5,774.00,1.6
2019-02-03,07:40:00,DRY,4.30,8.70,28.3,774.00,1.5
2019-02-03,07:45:00,DRY,2.70,7.70,30.0,774.00,2.2
2019-02-03,07:50:00,DRY,3.57,7.97,28.7,774.00,3.4
2019-02-03,07:55:00,DRY,2.50,8.45,28.5,774.00,5.0
2019-02-03,08:00:00,DRY,3.33,8.57,28.0,774.00,7.0
2019-02-03,08:05:00,DRY,0.70,7.85,29.0,774.00,9.3
2019-02-03,08:10:00,DRY,1.33,7.40,29.7,774.00,11.5
2019-02-03,08:15:00,DRY,1.90,7.55,29.5,774.00,14.9
2019-02-03,08:20:00,DRY,2.80,7.47,29.7,774.00,16.9
2019-02-03,08:25:00,DRY,4.00,7.50,29.0,774.00,18.6
2019-02-03,08:30:00,DRY,3.77,7.23,29.3,774.00,23.3
2019-02-03,08:35:00,DRY,3.75,8.10,28.0,774.00,127.6
2019-02-03,08:40:00,DRY,4.13,8.17,29.0,774.00,152.2
2019-02-03,08:45:00,DRY,7.00,8.35,28.0,774.00,171.7
2019-02-03,08:50:00,DRY,5.20,8.50,27.3,774.00,191.6
2019-02-03,08:55:00,DRY,2.90,9.15,26.5,774.00,211.6
2019-02-03,09:00:00,DRY,4.77,9.60,25.3,774.00,230.6
2019-02-03,09:05:00,DRY,2.85,9.60,25.5,774.00,250.9
2019-02-03,09:10:00,DRY,2.57,9.40,25.7,774.67,271.1
2019-02-03,09:15:00,DRY,3.00,9.80,23.5,774.50,290.8
2019-02-03,09:20:00,DRY,2.93,9.83,24.3,774.67,310.6
2019-02-03,09:25:00,DRY,2.40,10.35,23.5,774.50,330.4
2019-02-03,09:30:00,DRY,2.60,9.83,25.7,774.33,350.6
2019-02-03,09:35:00,DRY,3.00,9.25,26.0,774.00,368.9
2019-02-03,09:40:00,DRY,2.37,9.37,26.0,775.00,388.7
2019-02-03,09:45:00,DRY,1.95,9.60,26.0,775.00,406.2
2019-02-03,09:50:00,DRY,1.53,10.07,24.7,774.67,425.7
2019-02-03,09:55:00,DRY,2.70,10.25,23.5,774.50,443.2
2019-02-03,10:00:00,DRY,2.73,10.27,24.0,774.00,461.3
2019-02-03,10:05:00,DRY,1.20,10.65,22.0,774.00,479.2
2019-02-03,10:10:00,DRY,2.97,10.63,23.3,774.33,495.9
2019-02-03,10:15:00,DRY,3.10,10.35,24.5,774.00,513.0
2019-02-03,10:20:00,DRY,1.13,10.70,23.0,774.33,530.6
2019-02-03,10:25:00,DRY,2.00,10.55,25.5,775.00,545.5
2019-02-03,10:30:00,DRY,1.77,10.53,24.3,774.67,560.1
2019-02-03,10:35:00,DRY,1.40,10.30,26.0,775.00,580.5
2019-02-03,10:40:00,DRY,0.97,9.87,26.3,775.00,591.9
2019-02-03,10:45:00,DRY,1.30,9.85,29.0,774.50,607.9
2019-02-03,10:50:00,DRY,1.07,10.23,26.7,774.00,620.8
2019-02-03,10:55:00,DRY,2.00,10.30,27.5,774.00,635.0
2019-02-03,11:00:00,DRY,1.00,10.23,26.0,774.67,649.4
2019-02-03,11:05:00,DRY,1.15,10.35,26.0,775.00,660.8
2019-02-03,11:10:00,DRY,0.87,10.70,25.3,775.00,673.9
2019-02-03,11:15:00,DRY,0.70,11.00,26.5,775.00,686.6
2019-02-03,11:20:00,DRY,2.20,11.03,24.3,775.00,698.1
2019-02-03,11:25:00,DRY,1.90,10.15,24.5,775.00,707.1
2019-02-03,11:30:00,DRY,2.13,10.40,25.3,775.00,718.9
2019-02-03,11:35:00,DRY,1.55,10.75,24.0,775.00,729.0
2019-02-03,11:40:00,DRY,1.00,10.50,27.3,775.00,739.9
2019-02-03,11:45:00,DRY,1.60,11.10,24.0,775.00,748.0
2019-02-03,11:50:00,DRY,1.63,10.50,25.3,775.00,757.6
2019-02-03,11:55:00,DRY,1.35,10.30,25.5,775.00,764.6
2019-02-03,12:00:00,DRY,1.63,10.80,26.3,775.00,774.1
2019-02-03,12:05:00,DRY,1.70,11.00,25.0,775.00,781.5
2019-02-03,12:10:00,DRY,2.97,10.53,25.0,775.00,789.2
2019-02-03,12:15:00,DRY,2.90,10.35,25.5,774.50,793.0
2019-02-03,12:20:00,DRY,3.60,10.47,24.7,774.33,803.6
2019-02-03,12:25:00,DRY,1.65,10.50,24.5,775.00,760.0
2019-02-03,12:30:00,DRY,1.27,10.77,24.3,775.00,801.5
2019-02-03,12:35:00,DRY,2.20,10.75,25.5,774.50,821.8
2019-02-03,12:40:00,DRY,2.50,10.47,24.0,774.67,826.3
2019-02-03,12:45:00,DRY,1.55,10.50,27.5,774.00,816.9
2019-02-03,12:50:00,DRY,2.53,10.83,24.0,774.00,835.4
2019-02-03,12:55:00,DRY,1.55,11.05,23.5,774.00,836.3
2019-02-03,13:00:00,DRY,1.63,10.87,25.3,774.33,829.8
2019-02-03,13:05:00,DRY,2.70,10.70,24.5,774.00,834.6
2019-02-03,13:10:00,DRY,3.77,11.10,26.0,774.00,837.3
2019-02-03,13:15:00,DRY,3.85,10.70,28.5,774.00,825.9
2019-02-03,13:20:00,DRY,3.83,11.00,26.0,774.00,819.5
2019-02-03,13:25:00,DRY,1.90,11.20,26.5,774.00,831.7
2019-02-03,13:30:00,DRY,1.20,11.40,31.0,774.00,828.2
2019-02-03,13:35:00,DRY,6.30,11.10,24.0,774.00,842.8
2019-02-03,13:40:00,DRY,2.97,11.17,26.7,774.00,842.1
2019-02-03,13:45:00,DRY,2.90,11.20,25.5,774.00,844.0
2019-02-03,13:50:00,DRY,2.73,11.30,27.0,774.00,841.4
2019-02-03,13:55:00,DRY,2.50,11.15,27.0,774.00,837.5
2019-02-03,14:00:00,DRY,3.00,11.43,26.0,774.00,831.3
2019-02-03,14:05:00,DRY,1.75,11.25,27.5,774.00,826.0
2019-02-03,14:10:00,DRY,1.30,11.57,28.0,774.00,820.2
2019-02-03,14:15:00,DRY,5.05,11.60,27.5,774.00,813.7
2019-02-03,14:20:00,DRY,3.20,11.37,28.7,774.00,812.5
2019-02-03,14:25:00,DRY,1.65,11.10,28.0,774.00,803.5
2019-02-03,14:30:00,DRY,1.23,11.40,28.7,774.00,798.5
2019-02-03,14:35:00,DRY,1.30,11.30,29.5,773.50,788.4
2019-02-03,14:40:00,DRY,3.23,11.30,29.0,773.33,781.8
2019-02-03,14:45:00,DRY,1.50,11.35,30.5,773.00,773.3
2019-02-03,14:50:00,DRY,1.57,11.50,26.7,773.00,760.8
2019-02-03,14:55:00,DRY,1.55,11.55,29.5,773.00,747.5
2019-02-03,15:00:00,DRY,2.43,11.60,25.7,773.00,748.6
2019-02-03,15:05:00,DRY,2.25,11.45,23.0,773.00,736.6
2019-02-03,15:10:00,DRY,1.90,11.40,23.7,773.00,723.5
2019-02-03,15:15:00,DRY,3.45,11.60,23.5,773.00,718.5
2019-02-03,15:20:00,DRY,1.53,11.67,22.3,773.00,713.5
2019-02-03,15:25:00,DRY,3.60,11.90,22.5,773.00,703.2
2019-02-03,15:30:00,DRY,2.57,11.47,24.3,773.00,690.7
2019-02-03,15:35:00,DRY,2.25,11.55,23.5,773.00,678.9
2019-02-03,15:40:00,DRY,0.67,11.60,23.7,773.00,665.8
2019-02-03,15:45:00,DRY,1.20,11.65,26.0,773.00,653.8
2019-02-03,15:50:00,DRY,0.80,11.47,24.7,773.00,638.9
2019-02-03,15:55:00,DRY,1.30,11.35,32.0,773.00,626.9
2019-02-03,16:00:00,DRY,0.95,11.40,27.0,773.00,615.6
2019-02-03,16:05:00,DRY,2.20,11.30,29.0,773.00,594.2
2019-02-03,16:10:00,DRY,1.37,10.67,28.0,773.00,580.0
2019-02-03,16:15:00,DRY,1.25,10.40,25.5,773.00,562.1
2019-02-03,16:20:00,DRY,1.60,10.60,26.7,773.00,547.5
2019-02-03,16:25:00,DRY,1.75,10.80,27.0,773.00,526.1
2019-02-03,16:30:00,DRY,1.93,10.70,28.7,773.00,508.1
2019-02-03,16:35:00,DRY,1.40,10.70,32.0,773.00,481.9
2019-02-03,16:40:00,DRY,1.73,9.90,31.7,773.00,464.6
2019-02-03,16:45:00,DRY,1.60,10.15,29.0,773.00,452.2
2019-02-03,16:50:00,DRY,1.80,10.37,28.0,773.00,433.3
2019-02-03,16:55:00,DRY,0.25,10.65,26.5,773.00,424.0
2019-02-03,17:00:00,DRY,1.00,10.53,26.7,773.33,408.6
2019-02-03,17:05:00,DRY,1.05,10.45,25.0,773.00,390.6
2019-02-03,17:10:00,DRY,1.33,10.63,23.3,773.33,370.5
2019-02-03,17:15:00,DRY,1.75,10.30,24.0,773.00,349.6
2019-02-03,17:20:00,DRY,1.10,10.07,24.0,773.00,330.3
2019-02-03,17:25:00,DRY,1.35,9.95,25.5,773.50,310.6
2019-02-03,17:30:00,DRY,1.37,9.90,22.0,773.00,289.6
2019-02-03,17:35:00,DRY,1.45,9.65,22.0,773.00,269.5
2019-02-03,17:40:00,DRY,1.07,10.23,21.3,773.33,249.7
2019-02-03,17:45:00,DRY,0.70,10.40,21.0,774.00,229.7
2019-02-03,17:50:00,DRY,2.20,9.60,22.0,773.67,209.8
2019-02-03,17:55:00,DRY,0.95,9.50,21.5,773.50,191.7
2019-02-03,18:00:00,DRY,2.10,9.50,21.3,773.33,172.9
2019-02-03,18:05:00,DRY,3.75,9.35,22.5,773.00,156.2
2019-02-03,18:10:00,DRY,1.50,9.20,23.3,773.67,135.2
2019-02-03,18:15:00,DRY,1.05,9.45,22.0,774.00,111.0
2019-02-03,18:20:00,DRY,1.90,9.17,21.3,774.00,87.1
2019-02-03,18:25:00,DRY,1.70,9.45,20.5,774.00,64.8
2019-02-03,18:30:00,DRY,1.57,9.53,21.0,774.00,46.7
2019-02-03,18:35:00,DRY,1.40,9.30,21.0,774.00,31.9
2019-02-03,18:40:00,DRY,1.43,9.13,21.0,774.00,19.6
2019-02-03,18:45:00,DRY,1.50,9.35,21.0,774.00,13.6
2019-02-03,18:50:00,DRY,2.40,9.03,20.7,774.00,9.3
2019-02-03,18:55:00,DRY,1.30,8.65,21.5,774.00,6.9
2019-02-03,19:00:00,DRY,1.13,8.37,22.0,774.00,3.9
2019-02-03,19:05:00,DRY,1.40,8.05,23.0,774.00,1.6
2019-02-03,19:10:00,DRY,1.60,8.07,22.0,774.00,1.0
2019-02-03,19:15:00,DRY,2.00,8.10,21.5,774.00,0.8
2019-02-03,19:20:00,DRY,1.03,7.67,23.0,774.00,1.3
2019-02-03,19:25:00,DRY,1.50,7.95,21.5,774.00,1.4
2019-02-03,19:30:00,DRY,0.93,8.17,21.0,774.00,1.5
2019-02-03,19:35:00,DRY,1.45,7.70,22.0,774.00,0.2
2019-02-03,19:40:00,DRY,2.33,7.67,22.0,774.00,1.3
2019-02-03,19:45:00,DRY,3.05,7.85,21.0,774.00,1.4
2019-02-03,19:50:00,DRY,3.27,7.87,21.3,774.00,1.0
2019-02-03,19:55:00,DRY,1.75,7.75,21.0,774.00,0.7
2019-02-03,20:00:00,DRY,3.07,7.70,21.0,774.00,1.9
2019-02-03,20:05:00,DRY,3.50,7.90,21.5,774.00,1.4
2019-02-03,20:10:00,DRY,4.67,7.80,21.3,774.00,1.6
2019-02-03,20:15:00,DRY,4.55,8.05,21.0,774.00,1.1
2019-02-03,20:20:00,DRY,5.57,8.13,20.3,774.00,1.2
2019-02-03,20:25:00,DRY,5.05,8.05,21.0,774.00,1.4
2019-02-03,20:30:00,DRY,3.97,8.27,20.7,774.00,1.4
2019-02-03,20:35:00,DRY,2.85,7.45,23.0,774.00,1.1
2019-02-03,20:40:00,DRY,2.50,7.83,21.0,774.00,1.5
2019-02-03,20:45:00,DRY,3.35,7.60,21.5,774.00,0.9
2019-02-03,20:50:00,DRY,3.37,7.70,21.0,774.00,0.9
2019-02-03,20:55:00,DRY,2.45,7.50,21.5,774.00,1.2
2019-02-03,21:00:00,DRY,4.27,7.67,20.3,774.00,1.3
2019-02-03,21:05:00,DRY,3.40,7.70,20.5,774.00,1.2
2019-02-03,21:10:00,DRY,3.77,7.57,20.3,774.00,0.7
2019-02-03,21:15:00,DRY,4.80,7.50,20.0,774.00,1.1
2019-02-03,21:20:00,DRY,3.93,7.43,20.0,774.00,1.3
2019-02-03,21:25:00,DRY,2.40,7.50,20.0,774.00,1.3
2019-02-03,21:30:00,DRY,3.87,7.53,19.3,774.00,1.0
2019-02-03,21:35:00,DRY,3.95,7.45,19.5,774.50,1.8
2019-02-03,21:40:00,DRY,4.10,7.37,19.3,774.33,1.4
2019-02-03,21:45:00,DRY,3.45,7.30,19.0,774.00,0.7
2019-02-03,21:50:00,DRY,2.63,7.33,19.0,775.00,0.8
2019-02-03,21:55:00,DRY,2.35,7.40,19.0,775.00,1.6
2019-02-03,22:00:00,DRY,2.07,7.40,18.0,775.00,1.6
2019-02-03,22:05:00,DRY,3.55,7.30,18.0,774.50,1.8
2019-02-03,22:10:00,DRY,2.10,7.10,18.3,774.67,0.7
2019-02-03,22:15:00,DRY,2.70,7.10,18.0,775.00,1.4
2019-02-03,22:20:00,DRY,1.70,6.97,18.0,775.00,1.0
2019-02-03,22:25:00,DRY,1.65,6.90,18.0,775.00,1.2
2019-02-03,22:30:00,DRY,2.23,7.07,18.0,775.00,1.5
2019-02-03,22:35:00,DRY,3.25,7.05,18.0,775.00,1.3
2019-02-03,22:40:00,DRY,3.10,7.07,18.0,775.00,1.6
2019-02-03,22:45:00,DRY,2.65,7.05,18.0,775.00,1.4
2019-02-03,22:50:00,DRY,4.20,7.33,17.0,775.00,1.2
2019-02-03,22:55:00,DRY,3.70,7.40,17.5,775.00,1.2
2019-02-03,23:00:00,DRY,4.23,7.60,17.0,775.00,1.5
2019-02-03,23:05:00,DRY,4.15,7.45,17.0,775.00,1.3
2019-02-03,23:10:00,DRY,4.17,7.80,16.7,775.00,1.5
2019-02-03,23:15:00,DRY,3.50,7.75,17.0,775.00,1.3
2019-02-03,23:20:00,DRY,3.77,7.53,17.0,775.00,1.3
2019-02-03,23:25:00,DRY,3.85,7.35,17.0,775.00,1.0
2019-02-03,23:30:00,DRY,3.37,7.50,17.0,775.00,1.4
2019-02-03,23:35:00,DRY,3.60,7.50,16.5,775.00,1.2
2019-02-03,23:40:00,DRY,4.03,7.60,16.3,775.00,1.4
2019-02-03,23:45:00,DRY,3.45,7.35,16.0,775.00,1.7
2019-02-03,23:50:00,DRY,3.83,7.40,15.7,775.00,1.1
2019-02-03,23:55:00,DRY,4.70,7.45,16.0,775.00,1.1
2019-02-04,00:00:00,DRY,3.07,7.83,15.7,775.00,0.9
2019-02-04,00:05:00,DRY,3.15,7.45,16.0,775.00,1.6
2019-02-04,00:10:00,DRY,2.93,7.40,15.7,775.00,1.4
2019-02-04,00:15:00,DRY,3.30,7.15,16.0,775.00,1.1
2019-02-04,00:20:00,DRY,2.93,7.07,16.3,775.00,1.4
2019-02-04,00:25:00,DRY,2.75,7.10,16.0,775.00,1.3
2019-02-04,00:30:00,DRY,1.70,7.60,15.7,775.00,1.0
2019-02-04,00:35:00,DRY,2.75,7.50,15.5,775.00,0.7
2019-02-04,00:40:00,DRY,2.60,6.95,16.0,775.00,0.8
2019-02-04,00:45:00,DRY,2.70,6.55,16.5,775.00,1.1
2019-02-04,00:50:00,DRY,4.77,6.93,15.0,775.00,1.1
2019-02-04,00:55:00,DRY,3.85,7.00,15.0,775.00,1.2
2019-02-04,01:00:00,DRY,3.03,7.17,14.7,775.00,1.2
2019-02-04,01:05:00,DRY,2.55,6.80,15.0,775.00,0.7
2019-02-04,01:10:00,DRY,2.13,6.90,14.7,775.00,0.8
2019-02-04,01:15:00,DRY,1.80,6.85,14.0,774.50,1.1
2019-02-04,01:20:00,DRY,2.03,6.83,14.7,774.33,0.7
2019-02-04,01:25:00,DRY,1.60,6.80,14.5,774.50,1.9
2019-02-04,01:30:00,DRY,1.27,7.27,14.0,774.00,1.4
2019-02-04,01:35:00,DRY,1.75,7.05,14.0,775.00,1.9
2019-02-04,01:40:00,DRY,1.30,7.20,14.3,774.00,1.7
2019-02-04,01:45:00,DRY,2.55,7.00,15.0,774.00,1.1
2019-02-04,01:50:00,DRY,2.33,7.03,15.0,774.00,1.5
2019-02-04,01:55:00,DRY,1.70,7.20,14.0,774.00,0.1
2019-02-04,02:00:00,DRY,1.73,7.33,14.0,774.00,1.1
2019-02-04,02:05:00,DRY,1.85,7.50,14.0,774.00,1.1
2019-02-04,02:10:00,DRY,1.90,7.33,13.7,774.00,1.7
2019-02-04,02:15:00,DRY,1.80,6.95,15.0,774.00,1.4
2019-02-04,02:20:00,DRY,1.93,6.93,14.3,774.00,1.7
2019-02-04,02:25:00,DRY,2.00,7.25,13.5,774.00,0.9
2019-02-04,02:30:00,DRY,2.00,7.63,13.0,774.00,1.8
2019-02-04,02:35:00,DRY,1.65,7.85,13.0,774.00,0.7
2019-02-04,02:40:00,DRY,0.80,7.67,13.7,774.00,1.5
2019-02-04,02:45:00,DRY,0.90,7.30,14.0,774.00,1.9
2019-02-04,02:50:00,DRY,2.07,7.70,14.0,774.00,1.4
2019-02-04,02:55:00,DRY,1.05,8.05,13.5,774.00,1.7
2019-02-04,03:00:00,DRY,0.90,8.03,13.7,774.00,1.2
2019-02-04,03:05:00,DRY,1.05,7.50,14.0,774.00,1.2
2019-02-04,03:10:00,DRY,1.37,7.43,14.0,774.00,1.1
2019-02-04,03:15:00,DRY,1.25,7.55,14.0,774.00,1.1
2019-02-04,03:20:00,DRY,1.63,8.13,14.0,774.00,1.5
2019-02-04,03:25:00,DRY,1.30,8.25,13.5,774.00,1.8
2019-02-04,03:30:00,DRY,1.33,7.97,14.0,774.00,1.6
2019-02-04,03:35:00,DRY,1.65,8.50,14.0,774.00,1.1
2019-02-04,03:40:00,DRY,1.30,8.63,14.3,774.00,2.0
2019-02-04,03:45:00,DRY,1.40,8.50,13.0,774.00,0.8
2019-02-04,03:50:00,DRY,1.17,8.57,13.3,774.00,1.8
2019-02-04,03:55:00,DRY,0.80,8.65,14.0,774.00,0.9
2019-02-04,04:00:00,DRY,0.97,8.83,13.3,774.00,1.4
2019-02-04,04:05:00,DRY,1.60,8.55,14.0,774.00,1.7
2019-02-04,04:10:00,DRY,1.63,7.90,14.0,774.00,0.8
2019-02-04,04:15:00,DRY,1.60,8.45,13.0,774.00,1.2
2019-02-04,04:20:00,DRY,1.17,8.17,13.0,774.00,0.8
2019-02-04,04:25:00,DRY,1.30,8.10,13.0,774.00,1.1
2019-02-04,04:30:00,DRY,0.93,7.93,13.0,774.00,1.3
2019-02-04,04:35:00,DRY,1.55,7.85,12.0,774.00,0.6
2019-02-04,04:40:00,DRY,1.47,7.47,13.3,774.00,1.0
2019-02-04,04:45:00,DRY,2.05,7.90,12.5,774.00,0.8
2019-02-04,04:50:00,DRY,2.07,7.93,13.0,774.00,1.1
2019-02-04,04:55:00,DRY,2.60,7.75,13.0,774.00,0.6
2019-02-04,05:00:00,DRY,1.97,7.60,13.0,774.00,1.1
2019-02-04,05:05:00,DRY,2.40,7.60,13.0,773.50,1.6
2019-02-04,05:10:00,DRY,2.77,7.57,13.0,773.67,0.9
2019-02-04,05:15:00,DRY,2.85,7.55,13.0,773.50,1.7
2019-02-04,05:20:00,DRY,2.23,7.23,13.0,773.33,1.1
2019-02-04,05:25:00,DRY,1.50,7.50,12.5,773.00,1.6
2019-02-04,05:30:00,DRY,2.80,7.37,13.0,774.00,2.0
2019-02-04,05:35:00,DRY,2.80,7.80,12.0,773.00,1.0
2019-02-04,05:40:00,DRY,1.93,7.90,12.3,773.33,1.9
2019-02-04,05:45:00,DRY,1.50,7.85,12.5,773.50,0.5
2019-02-04,05:50:00,DRY,2.07,7.73,12.3,773.33,1.3
2019-02-04,05:55:00,DRY,1.90,7.70,13.0,773.00,2.5
2019-02-04,06:00:00,DRY,3.63,7.83,12.3,773.00,1.5
2019-02-04,06:05:00,DRY,2.50,7.85,12.0,773.00,1.1
2019-02-04,06:10:00,DRY,2.77,7.77,11.7,773.00,0.8
2019-02-04,06:15:00,DRY,2.45,8.10,11.0,773.00,1.8
2019-02-04,06:20:00,DRY,2.17,7.93,11.7,773.00,1.0
2019-02-04,06:25:00,DRY,1.70,8.00,12.0,773.00,0.4
2019-02-04,06:30:00,DRY,1.97,7.90,11.3,773.00,1.0
2019-02-04,06:35:00,DRY,2.00,8.00,11.0,773.00,1.4
2019-02-04,06:40:00,DRY,3.83,8.00,11.0,773.00,1.1
2019-02-04,06:45:00,DRY,2.75,8.10,11.0,774.00,0.9
2019-02-04,06:50:00,DRY,3.63,8.07,10.3,773.67,1.2
2019-02-04,06:55:00,DRY,3.80,8.05,10.5,774.00,1.5
2019-02-04,07:00:00,DRY,2.80,8.07,10.0,774.00,1.4
2019-02-04,07:05:00,DRY,3.75,8.15,10.5,774.00,1.9
2019-02-04,07:10:00,DRY,2.77,8.37,11.3,774.00,1.6
2019-02-04,07:15:00,DRY,3.40,8.55,11.5,774.00,0.8
2019-02-04,07:20:00,DRY,2.83,8.40,10.7,774.00,1.4
2019-02-04,07:25:00,DRY,4.40,8.35,10.5,774.00,1.3
2019-02-04,07:30:00,DRY,3.17,8.23,10.0,774.00,1.4
2019-02-04,07:35:00,DRY,2.55,7.90,10.0,774.00,1.0
2019-02-04,07:40:00,DRY,2.60,8.00,10.0,774.00,1.5
2019-02-04,07:45:00,DRY,3.60,7.80,10.0,774.00,2.4
2019-02-04,07:50:00,DRY,2.97,7.77,10.3,774.00,5.0
2019-02-04,07:55:00,DRY,2.95,7.80,10.0,774.00,8.1
2019-02-04,08:00:00,DRY,3.13,7.73,10.0,774.00,10.7
2019-02-04,08:05:00,DRY,3.15,7.55,10.0,774.00,16.6
2019-02-04,08:10:00,DRY,3.43,7.57,10.3,774.00,21.6
2019-02-04,08:15:00,DRY,3.40,7.60,10.0,774.00,27.5
2019-02-04,08:20:00,DRY,4.10,7.63,10.0,774.00,33.7
2019-02-04,08:25:00,DRY,3.80,7.85,9.0,774.00,42.0
2019-02-04,08:30:00,DRY,4.17,7.87,9.3,774.00,62.5
2019-02-04,08:35:00,DRY,4.00,8.10,10.0,774.00,170.4
2019-02-04,08:40:00,DRY,4.17,8.27,9.3,774.00,177.2
2019-02-04,08:45:00,DRY,3.55,7.95,10.0,774.00,105.1
2019-02-04,08:50:00,DRY,3.53,8.20,9.0,774.00,101.4
2019-02-04,08:55:00,DRY,3.15,8.00,9.0,774.00,124.4
2019-02-04,09:00:00,DRY,3.53,7.80,9.0,774.00,134.5
2019-02-04,09:05:00,DRY,4.20,8.00,8.5,774.00,173.5
2019-02-04,09:10:00,DRY,3.13,8.23,8.3,774.00,225.6
2019-02-04,09:15:00,DRY,2.85,8.20,8.5,774.00,253.1
2019-02-04,09:20:00,DRY,3.83,8.43,8.3,774.00,268.8
2019-02-04,09:25:00,DRY,3.10,8.40,8.5,774.00,306.7
2019-02-04,09:30:00,DRY,3.13,8.43,9.7,774.00,352.9
2019-02-04,09:35:00,DRY,2.80,8.75,9.5,774.00,390.1
2019-02-04,09:40:00,DRY,2.47,8.93,8.7,774.00,417.8
2019-02-04,09:45:00,DRY,2.15,8.95,8.5,774.00,418.4
2019-02-04,09:50:00,DRY,2.87,8.97,8.3,774.33,360.2
2019-02-04,09:55:00,DRY,3.95,8.95,8.0,774.00,408.6
2019-02-04,10:00:00,DRY,4.27,8.80,7.3,774.33,399.9
2019-02-04,10:05:00,DRY,4.20,8.70,7.0,775.00,350.9
2019-02-04,10:10:00,DRY,5.17,8.80,6.0,774.67,320.5
2019-02-04,10:15:00,DRY,4.95,8.90,6.0,775.00,392.1
2019-02-04,10:20:00,DRY,3.50,9.20,6.3,775.00,484.8
2019-02-04,10:25:00,DRY,3.05,9.35,6.5,775.00,503.2
2019-02-04,10:30:00,DRY,2.80,9.50,6.3,775.00,502.9
2019-02-04,10:35:00,DRY,2.55,9.55,6.5,775.00,589.0
2019-02-04,10:40:00,DRY,3.10,9.70,7.0,775.00,613.8
2019-02-04,10:45:00,DRY,3.30,10.05,6.5,775.00,635.2
2019-02-04,10:50:00,DRY,4.23,9.87,7.0,775.00,649.5
2019-02-04,10:55:00,DRY,2.80,9.90,7.5,775.00,657.2
2019-02-04,11:00:00,DRY,3.10,10.20,7.0,775.00,663.9
2019-02-04,11:05:00,DRY,3.90,10.15,7.5,775.00,673.0
2019-02-04,11:10:00,DRY,3.73,10.00,7.3,775.00,685.4
2019-02-04,11:15:00,DRY,3.70,9.60,9.0,775.00,696.0
2019-02-04,11:20:00,DRY,4.10,9.33,8.3,775.00,707.1
2019-02-04,11:25:00,DRY,4.05,9.10,6.5,775.00,717.5
2019-02-04,11:30:00,DRY,3.33,9.10,9.0,775.00,728.4
2019-02-04,11:35:00,DRY,6.50,9.00,8.5,775.00,736.5
2019-02-04,11:40:00,DRY,4.00,9.00,9.0,775.00,746.2
2019-02-04,11:45:00,DRY,4.45,8.70,11.5,775.00,755.1
2019-02-04,11:50:00,DRY,4.37,8.90,12.3,774.67,763.4
2019-02-04,11:55:00,DRY,4.00,9.50,13.0,775.00,772.1
2019-02-04,12:00:00,DRY,3.00,9.40,16.0,775.00,779.7
2019-02-04,12:05:00,DRY,1.70,9.40,19.5,775.00,787.9
2019-02-04,12:10:00,DRY,3.63,9.50,16.7,775.00,794.2
2019-02-04,12:15:00,DRY,4.25,9.60,17.5,775.00,803.8
2019-02-04,12:20:00,DRY,2.10,9.75,21.5,775.00,807.2
2019-02-04,12:25:00,DRY,2.40,9.40,23.0,775.00,812.8
2019-02-04,12:30:00,DRY,1.93,9.37,27.7,775.00,817.6
2019-02-04,12:35:00,DRY,3.30,9.25,29.5,775.00,823.0
2019-02-04,12:40:00,DRY,3.67,9.10,27.0,774.67,827.9
2019-02-04,12:45:00,DRY,2.90,9.50,26.0,774.50,829.9
2019-02-04,12:50:00,DRY,1.93,9.87,24.7,774.00,834.6
2019-02-04,12:55:00,DRY,2.70,10.00,24.0,774.00,837.6
2019-02-04,13:00:00,DRY,3.17,9.83,25.0,774.00,839.3
2019-02-04,13:05:00,DRY,3.65,9.75,28.5,774.00,841.0
2019-02-04,13:10:00,DRY,3.67,9.77,28.0,774.00,843.4
2019-02-04,13:15:00,DRY,3.40,9.90,30.5,774.00,842.8
2019-02-04,13:20:00,DRY,2.37,9.70,26.0,774.00,844.5
2019-02-04,13:25:00,DRY,3.70,9.45,28.5,774.00,843.8
2019-02-04,13:30:00,DRY,4.10,9.70,32.0,774.00,842.8
2019-02-04,13:35:00,DRY,2.80,9.50,31.0,774.00,844.4
2019-02-04,13:40:00,DRY,3.60,9.63,33.7,774.00,841.8
2019-02-04,13:45:00,DRY,3.45,9.35,34.5,774.00,840.4
2019-02-04,13:50:00,DRY,3.90,9.37,40.0,774.00,837.3
2019-02-04,13:55:00,DRY,2.85,9.55,39.0,774.00,834.8
2019-02-04,14:00:00,DRY,3.53,9.13,44.0,774.00,831.5
2019-02-04,14:05:00,DRY,3.50,8.90,39.0,774.00,826.5
2019-02-04,14:10:00,DRY,4.70,8.77,38.3,774.00,822.2
2019-02-04,14:15:00,DRY,2.90,9.10,38.0,774.00,818.0
2019-02-04,14:20:00,DRY,3.80,8.83,41.7,774.00,812.9
2019-02-04,14:25:00,DRY,3.55,8.75,48.0,774.00,806.5
2019-02-04,14:30:00,DRY,4.63,8.80,45.0,774.00,799.4
2019-02-04,14:35:00,DRY,3.45,8.70,38.0,774.00,794.0
2019-02-04,14:40:00,DRY,4.40,9.00,40.0,774.00,786.4
2019-02-04,14:45:00,DRY,4.25,8.70,47.5,774.00,778.8
2019-02-04,14:50:00,DRY,3.33,8.73,47.0,774.00,769.5
2019-02-04,14:55:00,DRY,4.35,8.90,45.0,774.00,762.4
2019-02-04,15:00:00,DRY,3.40,8.73,54.3,774.00,752.3
2019-02-04,15:05:00,DRY,3.70,8.85,48.0,774.00,743.0
2019-02-04,15:10:00,DRY,5.20,8.50,48.0,774.00,732.6
2019-02-04,15:15:00,DRY,4.40,8.45,52.5,774.00,723.5
2019-02-04,15:20:00,DRY,5.30,8.27,56.7,774.00,711.8
2019-02-04,15:25:00,DRY,3.65,8.75,53.5,774.00,700.6
2019-02-04,15:30:00,DRY,4.03,8.63,53.0,773.67,688.7
2019-02-04,15:35:00,DRY,4.40,8.85,43.0,773.50,678.6
2019-02-04,15:40:00,DRY,3.73,8.57,48.7,773.67,665.5
2019-02-04,15:45:00,DRY,3.80,8.35,47.5,773.50,652.1
2019-02-04,15:50:00,DRY,3.83,8.60,43.3,773.67,638.9
2019-02-04,15:55:00,DRY,3.20,8.40,48.5,774.00,625.0
2019-02-04,16:00:00,DRY,4.30,8.33,47.3,774.00,610.6
2019-02-04,16:05:00,DRY,4.65,8.45,44.5,773.50,596.8
2019-02-04,16:10:00,DRY,4.13,8.47,38.7,774.00,581.3
2019-02-04,16:15:00,DRY,4.15,8.30,41.5,773.50,564.8
2019-02-04,16:20:00,DRY,2.77,8.30,45.3,774.00,549.0
2019-02-04,16:25:00,DRY,2.15,8.15,42.0,773.50,533.4
2019-02-04,16:30:00,DRY,3.07,8.20,41.7,773.33,517.5
2019-02-04,16:35:00,DRY,2.40,8.15,38.5,773.50,501.0
2019-02-04,16:40:00,DRY,3.10,8.37,35.0,774.00,483.7
2019-02-04,16:45:00,DRY,3.45,8.50,31.5,773.00,465.6
2019-02-04,16:50:00,DRY,2.30,8.37,36.3,773.67,447.3
2019-02-04,16:55:00,DRY,4.75,8.35,37.5,773.00,428.9
2019-02-04,17:00:00,DRY,4.30,8.20,37.3,773.33,409.9
2019-02-04,17:05:00,DRY,3.30,8.00,34.5,773.50,391.3
2019-02-04,17:10:00,DRY,3.50,8.17,32.0,774.00,372.1
2019-02-04,17:15:00,DRY,3.55,8.05,38.5,773.50,352.2
2019-02-04,17:20:00,DRY,3.33,8.03,35.3,773.67,332.7
2019-02-04,17:25:00,DRY,4.80,7.95,35.0,773.50,313.4
2019-02-04,17:30:00,DRY,4.37,8.00,29.3,774.00,293.0
2019-02-04,17:35:00,DRY,2.95,7.75,37.0,773.50,272.8
2019-02-04,17:40:00,DRY,3.80,7.63,33.0,774.00,253.0
2019-02-04,17:45:00,DRY,3.50,7.75,29.0,774.00,234.0
2019-02-04,17:50:00,DRY,3.90,7.50,35.3,774.00,213.3
2019-02-04,17:55:00,DRY,4.00,7.20,45.5,774.00,194.1
2019-02-04,18:00:00,DRY,4.03,6.90,45.7,774.00,176.0
2019-02-04,18:05:00,DRY,2.90,6.90,38.0,774.00,158.0
2019-02-04,18:10:00,DRY,2.60,6.63,53.3,774.00,138.1
2019-02-04,18:15:00,DRY,3.95,6.45,52.5,774.00,114.3
2019-02-04,18:20:00,DRY,4.77,6.23,50.3,774.00,90.2
2019-02-04,18:25:00,DRY,4.05,6.10,47.5,774.00,68.1
2019-02-04,18:30:00,DRY,5.10,6.07,46.3,774.00,49.5
2019-02-04,18:35:00,DRY,5.85,5.80,50.0,774.00,35.1
2019-02-04,18:40:00,DRY,4.77,5.70,47.3,774.00,23.1
2019-02-04,18:45:00,DRY,6.05,5.55,44.5,774.00,16.2
2019-02-04,18:50:00,DRY,5.47,5.53,44.7,774.00,11.8
2019-02-04,18:55:00,DRY,5.70,5.15,49.5,774.00,6.1
2019-02-04,19:00:00,DRY,5.00,5.13,47.0,774.00,3.8
2019-02-04,19:05:00,DRY,5.60,5.05,44.5,774.00,1.9
2019-02-04,19:10:00,DRY,5.57,5.13,42.7,774.00,1.3
2019-02-04,19:15:00,DRY,6.10,5.15,42.0,774.00,1.4
2019-02-04,19:20:00,DRY,4.13,5.07,42.0,774.00,1.1
2019-02-04,19:25:00,DRY,5.45,4.90,44.0,774.00,1.4
2019-02-04,19:30:00,DRY,6.00,4.93,42.7,774.00,1.3
2019-02-04,19:35:00,DRY,2.95,5.20,36.5,774.00,1.6