Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2019-05-25,04:40:00,DRY,2.73,12.63,27.0,775.00,1.3
2019-05-25,04:45:00,DRY,3.10,12.55,27.0,775.00,1.8
2019-05-25,04:50:00,DRY,2.77,12.57,27.0,775.00,1.0
2019-05-25,04:55:00,DRY,3.20,12.40,27.0,775.00,1.5
2019-05-25,05:00:00,DRY,3.10,12.47,27.0,775.00,2.0
2019-05-25,05:05:00,DRY,2.55,12.40,27.0,775.00,0.9
2019-05-25,05:10:00,DRY,2.60,12.37,27.0,775.00,1.2
2019-05-25,05:15:00,DRY,2.60,12.30,27.0,775.00,1.0
2019-05-25,05:20:00,DRY,2.23,12.33,27.0,775.00,1.0
2019-05-25,05:25:00,DRY,1.95,12.35,27.0,775.00,0.9
2019-05-25,05:30:00,DRY,2.40,12.50,27.0,775.00,0.4
2019-05-25,05:35:00,DRY,1.65,12.55,27.0,775.00,1.6
2019-05-25,05:40:00,DRY,1.93,12.60,27.0,775.00,2.0
2019-05-25,05:45:00,DRY,1.65,12.55,27.0,775.00,0.6
2019-05-25,05:50:00,DRY,1.03,12.37,27.0,775.00,1.2
2019-05-25,05:55:00,DRY,0.90,12.25,28.0,775.00,0.7
2019-05-25,06:00:00,DRY,0.80,11.90,28.3,775.00,1.9
2019-05-25,06:05:00,DRY,0.65,11.55,29.0,775.00,3.0
2019-05-25,06:10:00,DRY,0.87,11.37,29.3,775.00,5.0
2019-05-25,06:15:00,DRY,0.30,11.20,30.0,775.00,7.1
2019-05-25,06:20:00,DRY,0.83,11.67,29.0,775.00,11.6
2019-05-25,06:25:00,DRY,0.75,12.40,28.0,775.00,24.6
2019-05-25,06:30:00,DRY,0.73,12.63,26.7,775.00,44.2
2019-05-25,06:35:00,DRY,1.40,12.90,26.0,775.00,65.2
2019-05-25,06:40:00,DRY,1.73,13.13,25.0,775.00,86.9
2019-05-25,06:45:00,DRY,1.85,13.40,23.5,775.00,109.5
2019-05-25,06:50:00,DRY,1.53,13.43,22.7,775.00,128.8
2019-05-25,06:55:00,DRY,1.80,13.60,23.0,775.00,146.5
2019-05-25,07:00:00,DRY,1.77,13.77,22.3,775.00,165.5
2019-05-25,07:05:00,DRY,2.00,13.75,23.0,775.00,186.2
2019-05-25,07:10:00,DRY,2.33,13.83,23.0,775.00,207.4
2019-05-25,07:15:00,DRY,2.25,14.05,24.0,775.00,227.6
2019-05-25,07:20:00,DRY,2.33,14.27,22.3,775.00,248.7
2019-05-25,07:25:00,DRY,2.10,14.45,23.5,775.00,269.6
2019-05-25,07:30:00,DRY,2.33,14.53,22.3,775.00,290.1
2019-05-25,07:35:00,DRY,2.45,14.65,20.5,775.00,312.1
2019-05-25,07:40:00,DRY,1.70,14.63,21.3,775.00,332.6
2019-05-25,07:45:00,DRY,2.20,14.80,17.5,775.00,355.1
2019-05-25,07:50:00,DRY,2.27,14.97,21.0,775.00,375.9
2019-05-25,07:55:00,DRY,1.80,15.10,22.0,775.00,398.4
2019-05-25,08:00:00,DRY,2.07,15.20,19.7,775.00,418.7
2019-05-25,08:05:00,DRY,2.20,15.25,21.0,775.00,440.3
2019-05-25,08:10:00,DRY,2.23,15.27,20.3,775.00,460.7
2019-05-25,08:15:00,DRY,2.40,15.30,21.0,775.00,480.6
2019-05-25,08:20:00,DRY,1.87,15.13,20.3,775.00,501.5
2019-05-25,08:25:00,DRY,2.15,15.20,21.0,775.00,522.2
2019-05-25,08:30:00,DRY,2.53,15.37,19.7,775.00,542.4
2019-05-25,08:35:00,DRY,2.65,15.75,14.0,775.00,563.1
2019-05-25,08:40:00,DRY,3.17,15.73,15.0,775.00,583.0
2019-05-25,08:45:00,DRY,2.65,15.85,17.5,775.00,603.2
2019-05-25,08:50:00,DRY,2.83,15.87,16.7,775.00,622.3
2019-05-25,08:55:00,DRY,2.30,15.85,19.0,775.00,642.4
2019-05-25,09:00:00,DRY,2.87,15.97,17.3,775.00,660.7
2019-05-25,09:05:00,DRY,1.90,16.15,16.5,775.00,678.8
2019-05-25,09:10:00,DRY,2.60,16.50,17.7,775.00,697.0
2019-05-25,09:15:00,DRY,2.90,17.00,20.0,775.00,711.4
2019-05-25,09:20:00,DRY,3.17,16.40,20.3,775.00,732.8
2019-05-25,09:25:00,DRY,2.60,16.60,18.0,775.00,751.7
2019-05-25,09:30:00,DRY,2.17,16.80,18.0,775.00,767.3
2019-05-25,09:35:00,DRY,4.00,16.75,18.5,775.00,782.9
2019-05-25,09:40:00,DRY,2.33,16.70,20.0,775.00,800.4
2019-05-25,09:45:00,DRY,2.75,16.75,22.0,775.00,816.0
2019-05-25,09:50:00,DRY,3.40,17.10,21.3,775.00,833.6
2019-05-25,09:55:00,DRY,2.25,16.70,21.0,775.00,848.4
2019-05-25,10:00:00,DRY,2.43,17.07,24.3,775.00,862.8
2019-05-25,10:05:00,DRY,2.95,17.05,23.5,775.00,877.3
2019-05-25,10:10:00,DRY,2.50,17.47,22.3,775.00,892.1
2019-05-25,10:15:00,DRY,2.90,17.05,21.5,775.00,905.5
2019-05-25,10:20:00,DRY,2.87,17.23,19.3,775.00,919.8
2019-05-25,10:25:00,DRY,3.85,16.65,20.0,775.00,933.0
2019-05-25,10:30:00,DRY,3.27,17.03,19.7,775.00,946.2
2019-05-25,10:35:00,DRY,3.00,17.05,23.0,775.00,959.6
2019-05-25,10:40:00,DRY,2.17,17.67,21.7,775.00,971.4
2019-05-25,10:45:00,DRY,3.05,17.25,30.0,775.00,984.2
2019-05-25,10:50:00,DRY,2.77,17.30,23.7,775.33,995.9
2019-05-25,10:55:00,DRY,2.60,16.90,24.0,775.00,1005.1
2019-05-25,11:00:00,DRY,2.17,16.80,25.7,775.33,1015.4
2019-05-25,11:05:00,DRY,2.30,17.20,28.0,775.00,1027.7
2019-05-25,11:10:00,DRY,3.17,17.37,31.3,775.33,1035.3
2019-05-25,11:15:00,DRY,2.70,16.85,27.5,775.50,1043.1
2019-05-25,11:20:00,DRY,3.43,16.90,33.0,775.67,1054.7
2019-05-25,11:25:00,DRY,3.70,16.75,36.0,775.50,1062.5
2019-05-25,11:30:00,DRY,3.40,16.87,29.0,776.00,1071.2
2019-05-25,11:35:00,DRY,2.55,17.25,33.5,775.50,1079.7
2019-05-25,11:40:00,DRY,4.43,17.00,28.0,775.33,1087.8
2019-05-25,11:45:00,DRY,3.35,16.90,33.5,775.00,1093.7
2019-05-25,11:50:00,DRY,3.57,17.03,34.0,775.33,1098.8
2019-05-25,11:55:00,DRY,3.90,16.95,31.0,776.00,1104.9
2019-05-25,12:00:00,DRY,3.03,16.70,31.3,775.00,1109.3
2019-05-25,12:05:00,DRY,3.60,16.80,27.0,776.00,1117.2
2019-05-25,12:10:00,DRY,3.53,16.87,27.7,775.67,1119.4
2019-05-25,12:15:00,DRY,2.95,17.45,30.0,776.00,1122.0
2019-05-25,12:20:00,DRY,2.73,16.97,34.0,775.67,1127.4
2019-05-25,12:25:00,DRY,2.50,16.60,32.0,776.00,1129.3
2019-05-25,12:30:00,DRY,2.53,16.77,28.3,775.67,1131.8
2019-05-25,12:35:00,DRY,2.35,16.95,32.0,776.00,1138.0
2019-05-25,12:40:00,DRY,2.53,17.03,32.0,775.33,1136.7
2019-05-25,12:45:00,DRY,2.15,17.25,32.0,776.00,1140.3
2019-05-25,12:50:00,DRY,3.07,17.27,32.0,775.67,1139.7
2019-05-25,12:55:00,DRY,2.35,17.10,30.5,776.00,1142.5
2019-05-25,13:00:00,DRY,3.23,17.27,36.3,775.00,1141.7
2019-05-25,13:05:00,DRY,2.25,17.70,31.5,775.50,1144.0
2019-05-25,13:10:00,DRY,3.70,17.40,33.3,775.33,1141.7
2019-05-25,13:15:00,DRY,3.60,17.40,33.0,775.00,1140.3
2019-05-25,13:20:00,DRY,2.93,17.10,31.3,775.00,1141.0
2019-05-25,13:25:00,DRY,4.40,17.60,30.5,775.50,1138.9
2019-05-25,13:30:00,DRY,2.20,17.80,29.0,775.00,1139.9
2019-05-25,13:35:00,DRY,4.10,17.50,34.0,775.00,1135.6
2019-05-25,13:40:00,DRY,3.90,17.30,30.3,775.00,1134.8
2019-05-25,13:45:00,DRY,2.25,16.75,30.0,775.50,1132.8
2019-05-25,13:50:00,DRY,2.30,17.50,31.0,775.00,1127.9
2019-05-25,13:55:00,DRY,2.10,17.50,35.0,775.00,1126.2
2019-05-25,14:00:00,DRY,3.93,17.60,33.3,775.00,1122.4
2019-05-25,14:05:00,DRY,3.40,18.15,31.5,775.00,1120.0
2019-05-25,14:10:00,DRY,2.77,17.23,34.7,775.00,1112.1
2019-05-25,14:15:00,DRY,3.65,17.35,34.0,775.00,1107.8
2019-05-25,14:20:00,DRY,3.53,16.73,34.7,775.00,1101.4
2019-05-25,14:25:00,DRY,3.75,17.10,33.5,775.00,1096.7
2019-05-25,14:30:00,DRY,3.70,16.83,33.7,775.00,1090.1
2019-05-25,14:35:00,DRY,3.20,17.30,32.5,775.00,1081.1
2019-05-25,14:40:00,DRY,3.43,17.50,32.3,775.00,1076.2
2019-05-25,14:45:00,DRY,3.70,16.65,34.5,775.00,1066.0
2019-05-25,14:50:00,DRY,4.03,17.77,33.3,775.00,1057.4
2019-05-25,14:55:00,DRY,3.00,17.50,33.0,775.00,1047.1
2019-05-25,15:00:00,DRY,3.47,16.93,36.0,775.00,1038.0
2019-05-25,15:05:00,DRY,3.85,17.35,32.5,775.00,1027.9
2019-05-25,15:10:00,DRY,3.20,16.93,33.7,775.00,1016.9
2019-05-25,15:15:00,DRY,3.20,16.70,33.5,775.00,1007.1
2019-05-25,15:20:00,DRY,3.53,16.87,31.3,775.00,994.9
2019-05-25,15:25:00,DRY,2.30,16.90,29.0,775.00,984.5
2019-05-25,15:30:00,DRY,4.03,17.53,27.3,775.00,972.7
2019-05-25,15:35:00,DRY,3.75,17.15,26.0,775.00,959.5
2019-05-25,15:40:00,DRY,4.15,17.50,27.0,775.00,947.8
2019-05-25,15:45:00,DRY,4.75,17.55,26.0,775.00,932.5
2019-05-25,15:50:00,DRY,4.07,16.60,28.3,775.00,918.9
2019-05-25,15:55:00,DRY,4.10,16.90,29.0,775.00,904.6
2019-05-25,16:00:00,DRY,3.30,16.73,27.3,775.00,890.5
2019-05-25,16:05:00,DRY,3.40,16.90,27.5,775.00,875.1
2019-05-25,16:10:00,DRY,3.97,17.03,26.3,775.00,860.8
2019-05-25,16:15:00,DRY,2.95,16.85,26.5,775.00,844.5
2019-05-25,16:20:00,DRY,3.37,16.63,24.7,775.00,828.8
2019-05-25,16:25:00,DRY,3.70,17.05,27.5,775.00,814.3
2019-05-25,16:30:00,DRY,3.90,16.87,28.0,775.00,796.7
2019-05-25,16:35:00,DRY,4.60,16.35,26.5,775.00,780.4
2019-05-25,16:40:00,DRY,3.37,16.40,27.3,775.00,762.5
2019-05-25,16:45:00,DRY,3.65,15.95,26.5,775.00,746.5
2019-05-25,16:50:00,DRY,5.17,15.93,25.7,775.00,728.8
2019-05-25,16:55:00,DRY,4.65,15.75,26.5,775.00,711.2
2019-05-25,17:00:00,DRY,5.60,15.53,26.0,775.00,692.8
2019-05-25,17:05:00,DRY,4.60,15.65,26.5,775.00,675.8
2019-05-25,17:10:00,DRY,3.70,15.53,25.3,775.00,656.4
2019-05-25,17:15:00,DRY,4.75,15.45,25.0,775.00,638.6
2019-05-25,17:20:00,DRY,3.93,15.27,24.3,775.00,618.9
2019-05-25,17:25:00,DRY,4.85,15.30,24.0,775.00,599.4
2019-05-25,17:30:00,DRY,4.37,14.93,25.3,775.00,578.7
2019-05-25,17:35:00,DRY,3.70,15.50,24.0,775.00,558.8
2019-05-25,17:40:00,DRY,4.00,15.55,23.5,775.00,534.9
2019-05-25,17:45:00,DRY,4.60,15.40,23.0,775.00,519.1
2019-05-25,17:50:00,DRY,4.87,15.07,23.0,775.00,499.2
2019-05-25,17:55:00,DRY,3.95,15.30,23.0,775.00,477.8
2019-05-25,18:00:00,DRY,4.13,15.07,23.3,775.00,457.5
2019-05-25,18:05:00,DRY,6.10,14.85,22.5,775.00,435.8
2019-05-25,18:10:00,DRY,5.50,14.77,23.0,774.67,415.5
2019-05-25,18:15:00,DRY,4.50,14.80,23.5,775.00,394.4
2019-05-25,18:20:00,DRY,5.20,14.37,24.3,774.67,372.4
2019-05-25,18:25:00,DRY,4.75,14.35,24.5,774.50,351.6
2019-05-25,18:30:00,DRY,6.33,13.90,25.7,774.00,330.3
2019-05-25,18:35:00,DRY,5.00,14.15,25.0,774.50,308.7
2019-05-25,18:40:00,DRY,4.90,14.17,24.7,774.67,287.5
2019-05-25,18:45:00,DRY,3.70,13.95,25.0,774.50,266.3
2019-05-25,18:50:00,DRY,5.40,13.97,26.0,774.67,246.4
2019-05-25,18:55:00,DRY,5.75,13.85,25.5,774.00,225.8
2019-05-25,19:00:00,DRY,4.67,13.60,25.7,774.67,206.5
2019-05-25,19:05:00,DRY,6.50,13.25,27.0,775.00,186.4
2019-05-25,19:10:00,DRY,6.63,13.43,26.3,774.67,168.0
2019-05-25,19:15:00,DRY,6.05,12.85,25.0,775.00,149.8
2019-05-25,19:20:00,DRY,4.27,12.80,25.7,775.00,131.3
2019-05-25,19:25:00,DRY,4.55,13.00,25.0,775.00,109.0
2019-05-25,19:30:00,DRY,5.23,12.70,25.7,775.00,85.0
2019-05-25,19:35:00,DRY,4.70,12.60,26.0,775.00,64.2
2019-05-25,19:40:00,DRY,5.60,12.25,27.0,775.00,47.1
2019-05-25,19:45:00,DRY,5.40,12.25,27.0,775.00,32.4
2019-05-25,19:50:00,DRY,5.43,12.17,27.3,775.00,21.1
2019-05-25,19:55:00,DRY,5.70,12.15,26.5,775.00,14.8
2019-05-25,20:00:00,DRY,5.67,11.93,27.0,775.00,10.5
2019-05-25,20:05:00,DRY,7.15,11.75,28.0,775.00,6.3
2019-05-25,20:10:00,DRY,5.95,11.70,28.0,775.00,3.9
2019-05-25,20:15:00,DRY,6.75,11.60,29.0,775.00,2.2
2019-05-25,20:20:00,DRY,5.87,11.83,28.0,775.00,1.6
2019-05-25,20:25:00,DRY,6.40,11.85,28.0,775.00,1.3
2019-05-25,20:30:00,DRY,7.50,11.90,27.7,775.00,1.1
2019-05-25,20:35:00,DRY,6.75,11.75,29.0,775.00,1.2
2019-05-25,20:40:00,DRY,6.30,11.70,29.3,775.00,1.2
2019-05-25,20:45:00,DRY,6.90,11.40,30.0,775.00,1.2
2019-05-25,20:50:00,DRY,7.20,11.23,30.7,775.00,1.5
2019-05-25,20:55:00,DRY,7.35,11.20,31.0,775.00,1.2
2019-05-25,21:00:00,DRY,7.97,11.30,29.7,774.33,1.1
2019-05-25,21:05:00,DRY,5.90,11.50,29.5,775.00,0.9
2019-05-25,21:10:00,DRY,7.90,11.47,29.7,775.00,1.2
2019-05-25,21:15:00,DRY,8.60,11.55,29.5,775.00,1.3
2019-05-25,21:20:00,DRY,7.37,11.30,32.0,775.00,1.4
2019-05-25,21:25:00,DRY,7.05,11.45,30.0,775.00,1.4
2019-05-25,21:30:00,DRY,7.40,11.37,33.7,775.00,1.7
2019-05-25,21:35:00,DRY,5.50,11.10,36.5,775.00,1.6
2019-05-25,21:40:00,DRY,6.80,11.23,34.0,775.00,1.2
2019-05-25,21:45:00,DRY,8.35,11.50,33.0,775.00,1.2
2019-05-25,21:50:00,DRY,7.07,11.50,33.7,775.00,1.2
2019-05-25,21:55:00,DRY,7.30,11.40,34.5,775.00,1.4
2019-05-25,22:00:00,DRY,6.73,11.43,33.0,775.00,1.5
2019-05-25,22:05:00,DRY,6.40,11.60,31.0,775.00,1.5
2019-05-25,22:10:00,DRY,6.07,11.13,36.7,775.00,1.5
2019-05-25,22:15:00,DRY,6.15,11.10,36.0,775.00,2.6
2019-05-25,22:20:00,DRY,6.67,11.23,32.7,775.00,1.0
2019-05-25,22:25:00,DRY,6.55,11.40,30.5,775.00,1.1
2019-05-25,22:30:00,DRY,7.30,11.37,31.3,775.00,0.8
2019-05-25,22:35:00,DRY,5.70,11.35,30.5,775.00,1.2
2019-05-25,22:40:00,DRY,5.87,11.40,29.7,775.00,1.1
2019-05-25,22:45:00,DRY,5.90,11.35,30.0,775.00,1.1
2019-05-25,22:50:00,DRY,6.33,11.30,31.3,775.00,1.2
2019-05-25,22:55:00,DRY,5.95,11.45,30.5,775.00,1.2
2019-05-25,23:00:00,DRY,5.87,11.57,30.3,775.00,1.3
2019-05-25,23:05:00,DRY,6.35,11.75,28.5,775.00,1.6
2019-05-25,23:10:00,DRY,7.20,11.73,29.0,775.00,0.9
2019-05-25,23:15:00,DRY,8.30,11.85,28.0,775.00,1.2
2019-05-25,23:20:00,DRY,7.43,11.90,29.7,775.00,1.3
2019-05-25,23:25:00,DRY,7.45,11.90,30.5,775.00,1.4
2019-05-25,23:30:00,DRY,6.13,12.07,28.7,775.00,1.7
2019-05-25,23:35:00,DRY,8.75,12.00,30.0,775.00,3.6
2019-05-25,23:40:00,DRY,7.93,12.10,30.3,775.00,1.8
2019-05-25,23:45:00,DRY,7.75,12.20,31.5,775.00,1.6
2019-05-25,23:50:00,DRY,6.80,12.20,31.7,775.00,1.8
2019-05-25,23:55:00,DRY,6.55,12.20,32.5,775.00,1.6
2019-05-26,00:00:00,DRY,6.83,12.17,33.7,774.67,1.4
2019-05-26,00:05:00,DRY,6.55,12.05,33.5,774.50,1.4
2019-05-26,00:10:00,DRY,6.63,12.23,32.7,774.33,1.2
2019-05-26,00:15:00,DRY,6.45,12.15,33.5,774.00,1.2
2019-05-26,00:20:00,DRY,6.83,12.07,34.0,774.00,1.5
2019-05-26,00:25:00,DRY,7.00,12.05,34.0,774.00,1.1
2019-05-26,00:30:00,DRY,5.90,12.07,34.0,774.00,1.4
2019-05-26,00:35:00,DRY,5.15,12.10,33.0,774.00,1.1
2019-05-26,00:40:00,DRY,7.07,12.03,33.0,774.00,1.4
2019-05-26,00:45:00,DRY,5.25,12.05,32.0,774.00,1.1
2019-05-26,00:50:00,DRY,5.77,12.03,31.3,774.00,1.1
2019-05-26,00:55:00,DRY,6.65,12.05,32.0,774.00,1.4
2019-05-26,01:00:00,DRY,6.83,12.07,31.3,774.00,1.2
2019-05-26,01:05:00,DRY,6.50,12.20,31.5,774.00,1.5
2019-05-26,01:10:00,DRY,6.40,12.07,31.0,774.00,1.6
2019-05-26,01:15:00,DRY,6.50,11.80,31.5,774.00,2.2
2019-05-26,01:20:00,DRY,5.60,12.03,31.7,774.00,1.2
2019-05-26,01:25:00,DRY,6.35,12.40,31.0,774.00,1.4
2019-05-26,01:30:00,DRY,5.63,12.37,30.3,774.00,1.7
2019-05-26,01:35:00,DRY,5.95,12.35,30.5,774.00,1.2
2019-05-26,01:40:00,DRY,4.80,12.30,30.3,774.00,1.4
2019-05-26,01:45:00,DRY,5.65,12.25,30.0,774.00,1.4
2019-05-26,01:50:00,DRY,5.63,12.20,30.0,774.00,1.4
2019-05-26,01:55:00,DRY,5.80,12.15,30.0,774.00,1.4
2019-05-26,02:00:00,DRY,4.90,12.13,30.0,773.67,1.4
2019-05-26,02:05:00,DRY,5.40,12.05,29.5,773.00,1.1
2019-05-26,02:10:00,DRY,6.13,11.90,30.0,773.00,0.9
2019-05-26,02:15:00,DRY,5.20,12.05,29.0,773.00,1.1
2019-05-26,02:20:00,DRY,5.83,11.90,29.7,773.00,1.4
2019-05-26,02:25:00,DRY,6.55,12.15,27.5,773.00,1.6
2019-05-26,02:30:00,DRY,4.60,11.93,27.7,773.00,1.3
2019-05-26,02:35:00,DRY,4.20,11.65,26.5,773.00,1.4
2019-05-26,02:40:00,DRY,4.80,11.37,26.3,773.00,1.0
2019-05-26,02:45:00,DRY,4.90,11.15,25.0,773.00,1.6
2019-05-26,02:50:00,DRY,5.17,11.10,25.0,773.00,1.1
2019-05-26,02:55:00,DRY,5.55,11.10,26.0,773.00,1.1
2019-05-26,03:00:00,DRY,5.50,11.33,28.7,773.00,1.3
2019-05-26,03:05:00,DRY,5.85,11.45,28.0,773.00,1.4
2019-05-26,03:10:00,DRY,6.47,11.27,25.3,773.00,1.4
2019-05-26,03:15:00,DRY,6.20,11.35,26.5,773.00,1.6
2019-05-26,03:20:00,DRY,6.00,11.47,27.3,773.00,1.3
2019-05-26,03:25:00,DRY,5.65,11.35,23.0,773.00,1.2
2019-05-26,03:30:00,DRY,4.83,11.33,24.0,773.00,1.4
2019-05-26,03:35:00,DRY,4.80,11.45,22.5,773.00,1.7
2019-05-26,03:40:00,DRY,5.43,11.43,22.3,773.00,1.2
2019-05-26,03:45:00,DRY,6.85,11.50,23.0,773.00,1.2
2019-05-26,03:50:00,DRY,5.73,11.40,17.7,773.00,1.2
2019-05-26,03:55:00,DRY,5.85,11.40,16.5,773.00,1.4
2019-05-26,04:00:00,DRY,5.83,11.40,12.7,773.00,1.3
2019-05-26,04:05:00,DRY,7.05,11.45,10.0,773.00,1.4
2019-05-26,04:10:00,DRY,6.60,11.53,9.0,773.00,1.3
2019-05-26,04:15:00,DRY,4.05,11.70,10.0,773.00,1.1
2019-05-26,04:20:00,DRY,7.05,11.65,7.5,773.00,1.2
2019-05-26,04:25:00,DRY,6.65,11.65,9.0,773.00,1.4
2019-05-26,04:30:00,DRY,7.87,11.80,8.7,773.00,1.1
2019-05-26,04:35:00,DRY,5.95,11.95,12.5,773.00,1.3
2019-05-26,04:40:00,DRY,6.30,12.23,19.3,773.00,1.1
2019-05-26,04:45:00,DRY,6.70,12.30,21.0,773.00,1.7
2019-05-26,04:50:00,DRY,7.27,12.37,20.3,773.00,1.4
2019-05-26,04:55:00,DRY,6.35,12.40,21.5,773.00,1.7
2019-05-26,05:00:00,DRY,5.93,12.30,14.3,773.00,1.3
2019-05-26,05:05:00,DRY,5.60,12.25,15.0,773.00,1.4
2019-05-26,05:10:00,DRY,5.27,12.17,10.3,773.00,1.3
2019-05-26,05:15:00,DRY,6.10,12.15,8.0,773.00,1.4
2019-05-26,05:20:00,DRY,5.57,12.13,6.7,773.00,1.3
2019-05-26,05:25:00,DRY,5.30,12.20,4.0,773.00,1.2
2019-05-26,05:30:00,DRY,6.20,12.23,6.3,773.00,2.3
2019-05-26,05:35:00,DRY,6.10,12.20,4.0,773.00,1.1
2019-05-26,05:40:00,DRY,5.50,12.13,4.0,773.00,1.5
2019-05-26,05:45:00,DRY,5.60,12.05,4.0,773.00,1.6
2019-05-26,05:50:00,DRY,5.77,12.13,4.0,773.00,1.0
2019-05-26,05:55:00,DRY,7.60,12.15,3.5,773.00,1.3
2019-05-26,06:00:00,DRY,3.50,12.07,4.0,773.00,1.9
2019-05-26,06:05:00,DRY,4.70,12.15,4.0,773.00,3.4
2019-05-26,06:10:00,DRY,6.85,12.25,4.0,773.00,5.1
2019-05-26,06:15:00,DRY,6.10,12.40,3.5,773.00,6.8
2019-05-26,06:20:00,DRY,5.57,12.63,4.0,773.00,12.1
2019-05-26,06:25:00,DRY,5.50,12.95,3.5,773.00,24.1
2019-05-26,06:30:00,DRY,4.93,12.97,4.0,773.00,46.4
2019-05-26,06:35:00,DRY,4.80,12.95,4.0,773.00,66.0
2019-05-26,06:40:00,DRY,5.30,13.40,4.3,773.00,89.3
2019-05-26,06:45:00,DRY,5.05,13.50,4.0,773.00,110.3
2019-05-26,06:50:00,DRY,6.40,13.63,4.3,773.00,127.5
2019-05-26,06:55:00,DRY,4.55,13.80,4.0,773.00,146.2
2019-05-26,07:00:00,DRY,4.90,13.80,4.0,773.00,166.4
2019-05-26,07:05:00,DRY,3.65,13.90,4.5,773.00,185.1
2019-05-26,07:10:00,DRY,3.10,14.10,6.3,773.00,206.0
2019-05-26,07:15:00,DRY,1.30,14.20,7.5,773.00,225.6
2019-05-26,07:20:00,DRY,3.83,14.57,10.7,773.00,247.1
2019-05-26,07:25:00,DRY,3.75,14.70,12.5,773.00,268.9
2019-05-26,07:30:00,DRY,1.83,14.87,10.7,773.00,290.1
2019-05-26,07:35:00,DRY,1.10,15.05,10.0,773.00,310.0
2019-05-26,07:40:00,DRY,1.40,14.97,10.0,773.00,331.2
2019-05-26,07:45:00,DRY,1.80,15.15,10.0,773.00,352.6
2019-05-26,07:50:00,DRY,4.93,15.23,11.3,773.00,373.4
2019-05-26,07:55:00,DRY,2.00,15.45,12.0,773.00,393.6
2019-05-26,08:00:00,DRY,2.10,15.47,11.0,773.00,414.9
2019-05-26,08:05:00,DRY,1.70,15.75,11.5,773.00,435.6
2019-05-26,08:10:00,DRY,2.47,15.77,11.0,773.00,456.7
2019-05-26,08:15:00,DRY,2.15,15.80,9.5,773.00,477.4
2019-05-26,08:20:00,DRY,2.80,15.97,12.7,773.00,496.5
2019-05-26,08:25:00,DRY,3.00,16.15,12.0,773.00,516.6
2019-05-26,08:30:00,DRY,3.63,16.17,12.3,773.00,537.0
2019-05-26,08:35:00,DRY,4.10,16.20,13.0,773.00,557.0
2019-05-26,08:40:00,DRY,3.63,16.40,11.3,773.00,577.4
2019-05-26,08:45:00,DRY,3.25,16.40,13.0,773.00,595.1
2019-05-26,08:50:00,DRY,3.27,16.63,13.0,773.00,615.6
2019-05-26,08:55:00,DRY,1.70,16.50,14.0,773.50,634.4
2019-05-26,09:00:00,DRY,3.90,16.73,12.7,773.33,653.2
2019-05-26,09:05:00,DRY,2.95,16.90,12.0,773.50,671.0
2019-05-26,09:10:00,DRY,4.40,16.80,9.0,773.00,688.3
2019-05-26,09:15:00,DRY,3.90,16.95,8.0,773.00,707.0
2019-05-26,09:20:00,DRY,2.83,16.53,8.7,773.67,725.1
2019-05-26,09:25:00,DRY,3.20,16.50,9.0,774.00,742.3
2019-05-26,09:30:00,DRY,4.87,16.63,9.3,774.00,758.8
2019-05-26,09:35:00,DRY,5.05,16.70,10.0,774.00,774.8
2019-05-26,09:40:00,DRY,3.23,16.57,10.7,774.00,793.1
2019-05-26,09:45:00,DRY,3.30,16.65,8.5,774.00,810.1
2019-05-26,09:50:00,DRY,3.70,16.60,9.0,774.00,826.5
2019-05-26,09:55:00,DRY,3.25,17.15,9.5,774.00,841.5
2019-05-26,10:00:00,DRY,2.70,16.70,10.5,774.00,859.5
2019-05-26,10:05:00,DRY,4.00,16.65,10.5,774.00,869.2
2019-05-26,10:10:00,DRY,2.83,16.67,11.0,774.00,883.2
2019-05-26,10:15:00,DRY,3.60,16.85,11.5,774.00,898.0
2019-05-26,10:20:00,DRY,3.47,17.10,11.0,774.00,912.3
2019-05-26,10:25:00,DRY,2.00,17.10,10.0,774.00,928.8
2019-05-26,10:30:00,DRY,3.93,16.77,12.0,774.00,938.7
2019-05-26,10:35:00,DRY,3.50,17.00,13.5,774.00,950.3
2019-05-26,10:40:00,DRY,2.67,16.77,12.0,774.00,963.6
2019-05-26,10:45:00,DRY,3.60,17.35,13.5,774.00,976.0
2019-05-26,10:50:00,DRY,4.50,17.27,12.3,774.00,986.8
2019-05-26,10:55:00,DRY,2.35,17.00,13.0,774.00,998.4
2019-05-26,11:00:00,DRY,3.27,16.83,12.7,774.00,1008.4
2019-05-26,11:05:00,DRY,3.75,17.45,12.0,774.00,1017.7
2019-05-26,11:10:00,DRY,2.37,17.37,12.7,774.00,1028.3
2019-05-26,11:15:00,DRY,2.55,17.70,13.0,774.00,1036.7
2019-05-26,11:20:00,DRY,2.25,17.55,14.5,774.00,1044.5
2019-05-26,11:25:00,DRY,2.85,17.10,15.5,774.00,1052.7
2019-05-26,11:30:00,DRY,4.27,18.20,15.0,774.00,1063.9
2019-05-26,11:35:00,DRY,1.60,17.85,15.5,774.00,1071.2
2019-05-26,11:40:00,DRY,2.70,18.27,16.3,774.00,1078.3
2019-05-26,11:45:00,DRY,3.00,18.05,20.0,774.00,1084.4
2019-05-26,11:50:00,DRY,3.40,17.70,22.3,774.00,1092.5
2019-05-26,11:55:00,DRY,2.90,17.65,21.0,774.00,1097.8
2019-05-26,12:00:00,DRY,2.60,17.60,19.0,774.00,1102.5
2019-05-26,12:05:00,DRY,2.90,18.20,23.0,774.00,1107.2
2019-05-26,12:10:00,DRY,2.30,18.40,24.0,774.00,1111.5
2019-05-26,12:15:00,DRY,3.00,18.45,25.5,774.00,1115.0
2019-05-26,12:20:00,DRY,2.97,18.83,23.3,774.00,1118.5
2019-05-26,12:25:00,DRY,2.80,19.15,22.5,774.00,1122.2
2019-05-26,12:30:00,DRY,1.00,19.55,21.5,774.00,1127.5
2019-05-26,12:35:00,DRY,3.25,18.65,24.5,774.00,1125.2
2019-05-26,12:40:00,DRY,3.33,18.40,24.0,774.00,1130.1
2019-05-26,12:45:00,DRY,3.40,18.60,25.0,774.00,1130.1
2019-05-26,12:50:00,DRY,4.17,18.43,23.0,774.00,1131.0
2019-05-26,12:55:00,DRY,3.20,18.10,24.5,774.00,1130.7
2019-05-26,13:00:00,DRY,3.50,17.70,27.7,774.00,1130.9
2019-05-26,13:05:00,DRY,2.45,18.40,25.5,774.00,1131.8
2019-05-26,13:10:00,DRY,3.07,18.10,31.0,774.00,1132.0
2019-05-26,13:15:00,DRY,2.75,18.60,31.5,774.00,1129.3
2019-05-26,13:20:00,DRY,2.97,18.00,32.3,774.00,1126.7
2019-05-26,13:25:00,DRY,3.00,17.95,33.0,774.00,1127.0
2019-05-26,13:30:00,DRY,3.00,18.70,34.0,774.00,1128.9
2019-05-26,13:35:00,DRY,2.30,17.60,38.0,774.00,1120.9
2019-05-26,13:40:00,DRY,2.13,17.37,36.7,774.00,1119.5
2019-05-26,13:45:00,DRY,3.00,17.00,41.5,773.50,1117.2
2019-05-26,13:50:00,DRY,2.65,17.10,41.0,773.00,1113.3
2019-05-26,13:55:00,DRY,3.40,16.50,45.0,774.00,1109.7
2019-05-26,14:00:00,DRY,2.07,17.07,43.0,773.00,1106.7
2019-05-26,14:05:00,DRY,2.85,17.40,45.5,773.00,1099.1
2019-05-26,14:10:00,DRY,3.03,16.87,45.3,773.00,1098.6
2019-05-26,14:15:00,DRY,2.65,17.15,46.0,773.00,1092.7
2019-05-26,14:20:00,DRY,2.30,17.55,42.0,773.00,1091.4
2019-05-26,14:25:00,DRY,2.10,17.20,42.5,773.00,1080.8
2019-05-26,14:30:00,DRY,2.50,16.73,44.3,773.00,1076.4
2019-05-26,14:35:00,DRY,2.95,16.95,43.0,773.00,1067.0
2019-05-26,14:40:00,DRY,2.87,17.67,41.3,773.00,1061.1
2019-05-26,14:45:00,DRY,2.55,16.80,45.5,773.00,1053.2
2019-05-26,14:50:00,DRY,2.43,16.67,45.0,773.00,1046.7
2019-05-26,14:55:00,DRY,2.50,16.65,45.5,773.00,1031.8
2019-05-26,15:00:00,DRY,1.80,17.67,44.0,773.00,1027.3
2019-05-26,15:05:00,DRY,2.30,17.25,46.0,773.00,1016.6
2019-05-26,15:10:00,DRY,2.10,17.67,46.3,773.00,1005.3
2019-05-26,15:15:00,DRY,2.25,17.10,46.0,773.00,995.7
2019-05-26,15:20:00,DRY,1.73,17.17,49.0,773.00,983.7
2019-05-26,15:25:00,DRY,2.55,16.80,50.0,773.00,973.4
2019-05-26,15:30:00,DRY,1.90,16.70,50.0,773.00,960.9
2019-05-26,15:35:00,DRY,2.20,16.75,48.0,773.00,947.8
2019-05-26,15:40:00,DRY,1.70,16.77,48.3,773.00,938.2
2019-05-26,15:45:00,DRY,2.40,16.45,48.0,773.00,924.9
2019-05-26,15:50:00,DRY,2.37,16.23,48.7,773.00,912.7
2019-05-26,15:55:00,DRY,1.95,15.70,48.0,773.00,898.2
2019-05-26,16:00:00,DRY,2.27,16.33,48.0,773.00,882.0
2019-05-26,16:05:00,DRY,1.95,16.45,46.0,773.00,868.0
2019-05-26,16:10:00,DRY,2.27,16.63,45.0,773.00,856.6
2019-05-26,16:15:00,DRY,2.00,16.15,45.0,773.00,840.2
2019-05-26,16:20:00,DRY,1.80,16.80,41.0,773.00,823.8
2019-05-26,16:25:00,DRY,2.20,16.95,38.0,773.00,807.3
2019-05-26,16:30:00,DRY,2.70,16.77,39.7,773.00,792.1
2019-05-26,16:35:00,DRY,1.75,16.70,39.5,773.00,774.4
2019-05-26,16:40:00,DRY,2.33,16.33,39.7,773.00,758.1
2019-05-26,16:45:00,DRY,1.45,16.55,35.5,773.00,742.0
2019-05-26,16:50:00,DRY,1.73,16.30,37.3,773.00,724.9
2019-05-26,16:55:00,DRY,1.35,16.30,37.5,773.00,705.5
2019-05-26,17:00:00,DRY,1.53,15.80,38.0,773.00,687.9
2019-05-26,17:05:00,DRY,1.85,16.10,38.0,773.00,671.3
2019-05-26,17:10:00,DRY,1.30,16.53,35.7,773.00,651.9
2019-05-26,17:15:00,DRY,2.25,16.25,33.5,773.00,634.0
2019-05-26,17:20:00,DRY,2.67,16.77,33.7,773.00,613.5
2019-05-26,17:25:00,DRY,2.95,16.55,32.5,773.00,596.1
2019-05-26,17:30:00,DRY,2.50,16.50,28.0,773.00,574.7
2019-05-26,17:35:00,DRY,3.40,16.70,29.5,773.00,555.0
2019-05-26,17:40:00,DRY,1.83,16.40,27.3,773.00,534.8
2019-05-26,17:45:00,DRY,1.90,15.95,30.0,773.00,515.5
2019-05-26,17:50:00,DRY,2.73,16.03,33.7,773.00,493.8
2019-05-26,17:55:00,DRY,2.35,15.65,32.5,773.00,474.7
2019-05-26,18:00:00,DRY,2.20,15.83,27.0,773.00,453.3
2019-05-26,18:05:00,DRY,1.75,15.55,24.0,773.00,433.8
2019-05-26,18:10:00,DRY,2.37,15.70,24.3,773.00,412.7
2019-05-26,18:15:00,DRY,2.40,15.55,26.0,773.00,391.6
2019-05-26,18:20:00,DRY,2.63,15.57,23.3,773.00,371.1
2019-05-26,18:25:00,DRY,2.65,15.45,20.5,773.00,348.4
2019-05-26,18:30:00,DRY,2.43,15.33,17.3,773.00,329.0