Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-02-15,20:55:00,DRY,7.00,3.90,29.5,778.00,1.4
2020-02-15,21:00:00,DRY,5.63,3.87,29.7,778.00,1.2
2020-02-15,21:05:00,DRY,5.80,3.85,30.0,778.00,1.6
2020-02-15,21:10:00,DRY,6.10,3.93,29.0,778.00,1.5
2020-02-15,21:15:00,DRY,6.45,3.90,29.0,778.50,1.3
2020-02-15,21:20:00,DRY,6.80,3.87,29.0,778.33,1.4
2020-02-15,21:25:00,DRY,6.55,3.95,29.0,779.00,1.4
2020-02-15,21:30:00,DRY,8.03,3.93,28.7,778.33,1.3
2020-02-15,21:35:00,DRY,5.35,3.90,28.5,779.00,1.2
2020-02-15,21:40:00,DRY,6.20,3.83,29.0,778.67,1.5
2020-02-15,21:45:00,DRY,6.20,3.90,29.0,778.50,1.4
2020-02-15,21:50:00,DRY,5.73,3.90,29.0,778.67,1.7
2020-02-15,21:55:00,DRY,7.10,3.85,29.0,778.50,1.2
2020-02-15,22:00:00,DRY,6.37,3.90,29.0,779.00,1.7
2020-02-15,22:05:00,DRY,5.15,3.85,29.0,779.00,1.8
2020-02-15,22:10:00,DRY,4.90,3.83,29.0,779.00,1.4
2020-02-15,22:15:00,DRY,4.45,3.75,29.0,779.00,1.2
2020-02-15,22:20:00,DRY,5.77,3.87,29.0,778.67,1.2
2020-02-15,22:25:00,DRY,6.60,3.90,29.0,779.00,0.9
2020-02-15,22:30:00,DRY,6.93,3.90,28.7,778.67,1.3
2020-02-15,22:35:00,DRY,8.10,3.90,28.5,778.50,1.2
2020-02-15,22:40:00,DRY,6.47,3.93,28.0,779.00,1.1
2020-02-15,22:45:00,DRY,6.40,4.00,28.0,779.00,1.1
2020-02-15,22:50:00,DRY,7.50,3.97,28.0,778.67,1.2
2020-02-15,22:55:00,DRY,5.50,4.05,28.0,778.50,0.6
2020-02-15,23:00:00,DRY,7.33,4.07,28.0,779.00,1.1
2020-02-15,23:05:00,DRY,7.40,4.05,27.0,779.00,1.6
2020-02-15,23:10:00,DRY,7.73,4.10,27.0,778.00,1.7
2020-02-15,23:15:00,DRY,6.65,4.00,27.0,778.00,1.3
2020-02-15,23:20:00,DRY,5.60,4.10,27.0,778.00,1.4
2020-02-15,23:25:00,DRY,5.65,4.10,27.0,778.00,1.1
2020-02-15,23:30:00,DRY,5.67,4.03,27.3,778.67,0.9
2020-02-15,23:35:00,DRY,5.65,4.10,27.0,779.00,1.1
2020-02-15,23:40:00,DRY,5.73,4.07,27.0,779.00,2.0
2020-02-15,23:45:00,DRY,5.15,4.05,27.0,778.50,1.3
2020-02-15,23:50:00,DRY,5.30,4.10,26.0,778.67,1.1
2020-02-15,23:55:00,DRY,6.25,4.05,26.5,778.50,1.4
2020-02-16,00:00:00,DRY,4.97,4.10,26.0,779.00,1.0
2020-02-16,00:05:00,DRY,5.65,4.20,25.5,779.00,1.6
2020-02-16,00:10:00,DRY,5.50,4.20,25.7,778.33,1.5
2020-02-16,00:15:00,DRY,5.50,4.30,25.0,778.00,0.8
2020-02-16,00:20:00,DRY,5.97,4.30,25.0,778.00,1.0
2020-02-16,00:25:00,DRY,5.95,4.35,24.5,778.00,1.1
2020-02-16,00:30:00,DRY,4.53,4.37,24.7,778.00,1.3
2020-02-16,00:35:00,DRY,6.45,4.30,25.0,778.00,1.1
2020-02-16,00:40:00,DRY,6.17,4.23,25.0,778.00,1.3
2020-02-16,00:45:00,DRY,5.45,4.25,25.0,778.00,0.8
2020-02-16,00:50:00,DRY,6.13,4.20,25.0,778.00,1.3
2020-02-16,00:55:00,DRY,4.65,4.25,25.5,778.00,1.2
2020-02-16,01:00:00,DRY,5.93,4.17,26.0,778.00,1.2
2020-02-16,01:05:00,DRY,4.85,4.05,27.0,778.00,1.9
2020-02-16,01:10:00,DRY,4.83,4.07,27.0,778.00,0.8
2020-02-16,01:15:00,DRY,5.70,4.15,28.0,778.00,1.1
2020-02-16,01:20:00,DRY,5.97,4.13,28.0,778.00,1.2
2020-02-16,01:25:00,DRY,5.75,4.20,28.0,778.00,1.4
2020-02-16,01:30:00,DRY,4.33,4.07,28.0,778.00,1.2
2020-02-16,01:35:00,DRY,3.00,4.05,28.0,778.00,1.4
2020-02-16,01:40:00,DRY,5.03,4.03,28.0,778.00,1.6
2020-02-16,01:45:00,DRY,2.85,4.20,27.5,778.00,1.6
2020-02-16,01:50:00,DRY,3.83,4.13,27.7,778.00,1.6
2020-02-16,01:55:00,DRY,2.75,4.00,28.0,778.00,0.7
2020-02-16,02:00:00,DRY,3.90,4.07,28.0,778.00,1.2
2020-02-16,02:05:00,DRY,3.35,4.05,28.0,778.00,1.1
2020-02-16,02:10:00,DRY,3.93,4.00,28.0,778.00,1.5
2020-02-16,02:15:00,DRY,3.30,4.10,28.0,778.00,1.2
2020-02-16,02:20:00,DRY,2.63,3.90,28.0,778.00,1.8
2020-02-16,02:25:00,DRY,3.80,3.80,28.5,778.00,1.1
2020-02-16,02:30:00,DRY,3.83,4.03,28.0,778.00,1.5
2020-02-16,02:35:00,DRY,4.15,4.00,28.0,778.00,0.9
2020-02-16,02:40:00,DRY,3.47,4.10,28.0,778.00,0.8
2020-02-16,02:45:00,DRY,2.95,4.00,28.0,778.00,1.6
2020-02-16,02:50:00,DRY,4.00,3.97,28.0,778.00,1.2
2020-02-16,02:55:00,DRY,3.75,4.20,28.0,778.00,1.0
2020-02-16,03:00:00,DRY,3.80,4.03,28.0,778.00,1.3
2020-02-16,03:05:00,DRY,3.35,3.90,29.0,778.00,1.2
2020-02-16,03:10:00,DRY,2.97,3.83,29.0,778.00,1.3
2020-02-16,03:15:00,DRY,4.00,3.85,29.0,778.00,1.1
2020-02-16,03:20:00,DRY,3.83,3.83,28.7,778.00,0.9
2020-02-16,03:25:00,DRY,3.25,3.75,29.0,778.00,1.6
2020-02-16,03:30:00,DRY,2.60,3.75,28.5,778.00,2.0
2020-02-16,03:35:00,DRY,3.20,3.70,27.5,778.00,1.4
2020-02-16,03:40:00,DRY,1.83,3.80,27.3,778.00,1.2
2020-02-16,03:45:00,DRY,1.50,3.80,26.5,778.00,1.9
2020-02-16,03:50:00,DRY,0.93,3.73,27.7,778.00,1.2
2020-02-16,03:55:00,DRY,1.45,3.80,28.5,778.00,1.9
2020-02-16,04:00:00,DRY,0.90,3.50,28.0,777.67,1.3
2020-02-16,04:05:00,DRY,0.80,3.50,28.0,778.00,1.4
2020-02-16,04:10:00,DRY,1.27,3.70,28.3,778.00,1.3
2020-02-16,04:15:00,DRY,1.85,3.70,27.5,778.00,1.2
2020-02-16,04:20:00,DRY,1.97,3.63,28.3,777.67,1.7
2020-02-16,04:25:00,DRY,3.20,3.90,31.5,777.00,1.2
2020-02-16,04:30:00,DRY,3.23,4.20,31.3,777.00,1.5
2020-02-16,04:35:00,DRY,3.70,4.40,32.5,777.50,1.4
2020-02-16,04:40:00,DRY,3.00,4.47,32.3,777.33,1.2
2020-02-16,04:45:00,DRY,3.55,4.30,32.5,777.00,1.3
2020-02-16,04:50:00,DRY,3.97,4.37,32.0,777.33,1.2
2020-02-16,04:55:00,DRY,4.85,4.40,32.0,777.00,1.3
2020-02-16,05:00:00,DRY,4.17,4.43,32.7,777.00,1.7
2020-02-16,05:05:00,DRY,3.85,4.40,33.0,777.00,1.2
2020-02-16,05:10:00,DRY,3.50,4.40,33.0,777.33,1.1
2020-02-16,05:15:00,DRY,3.40,4.15,34.0,777.00,0.8
2020-02-16,05:20:00,DRY,1.77,4.20,33.7,777.00,1.5
2020-02-16,05:25:00,DRY,1.65,4.35,33.0,777.00,2.2
2020-02-16,05:30:00,DRY,2.17,4.37,32.0,777.00,0.9
2020-02-16,05:35:00,DRY,3.20,4.75,27.5,777.00,0.8
2020-02-16,05:40:00,DRY,3.50,5.07,26.3,777.00,1.5
2020-02-16,05:45:00,DRY,3.20,5.20,25.0,777.00,1.4
2020-02-16,05:50:00,DRY,3.60,5.43,19.3,777.00,1.0
2020-02-16,05:55:00,DRY,6.10,5.80,18.5,777.00,0.9
2020-02-16,06:00:00,DRY,3.83,5.83,18.7,777.00,1.3
2020-02-16,06:05:00,DRY,3.20,5.80,19.0,777.00,1.0
2020-02-16,06:10:00,DRY,4.70,5.77,19.0,777.00,2.1
2020-02-16,06:15:00,DRY,4.00,5.70,18.0,777.00,1.3
2020-02-16,06:20:00,DRY,4.60,5.80,18.7,777.00,0.6
2020-02-16,06:25:00,DRY,3.10,5.65,19.5,777.00,1.4
2020-02-16,06:30:00,DRY,2.87,5.63,20.0,777.00,1.1
2020-02-16,06:35:00,DRY,2.60,5.50,20.5,777.00,1.4
2020-02-16,06:40:00,DRY,0.87,5.33,21.3,777.33,0.8
2020-02-16,06:45:00,DRY,0.75,5.25,21.5,777.50,1.6
2020-02-16,06:50:00,DRY,0.90,4.97,22.7,778.00,1.5
2020-02-16,06:55:00,DRY,1.05,4.90,22.0,778.00,1.1
2020-02-16,07:00:00,DRY,1.20,4.67,22.7,778.00,1.2
2020-02-16,07:05:00,DRY,1.95,4.55,23.0,778.00,1.6
2020-02-16,07:10:00,DRY,0.93,4.43,23.0,778.00,1.7
2020-02-16,07:15:00,DRY,0.50,4.55,23.0,778.00,1.1
2020-02-16,07:20:00,DRY,0.70,4.87,22.0,778.00,1.4
2020-02-16,07:25:00,DRY,0.70,4.85,22.5,778.00,1.6
2020-02-16,07:30:00,DRY,1.00,4.60,22.3,778.00,2.5
2020-02-16,07:35:00,DRY,1.25,4.75,22.0,778.00,2.4
2020-02-16,07:40:00,DRY,0.83,4.77,22.3,778.00,3.1
2020-02-16,07:45:00,DRY,0.95,4.85,22.5,778.00,4.5
2020-02-16,07:50:00,DRY,1.53,5.03,22.0,778.00,7.6
2020-02-16,07:55:00,DRY,1.80,5.15,21.0,778.00,11.1
2020-02-16,08:00:00,DRY,0.83,5.03,21.3,778.00,14.4
2020-02-16,08:05:00,DRY,2.05,5.35,20.0,778.00,16.6
2020-02-16,08:10:00,DRY,3.00,5.40,20.0,778.00,20.0
2020-02-16,08:15:00,DRY,2.95,5.45,20.0,778.00,22.1
2020-02-16,08:20:00,DRY,2.47,5.47,20.7,778.00,25.5
2020-02-16,08:25:00,DRY,1.65,5.55,21.0,778.00,27.6
2020-02-16,08:30:00,DRY,2.40,5.87,20.3,778.00,154.8
2020-02-16,08:35:00,DRY,1.55,6.15,20.0,779.00,182.8
2020-02-16,08:40:00,DRY,0.93,6.37,19.0,779.00,202.6
2020-02-16,08:45:00,DRY,2.25,6.45,19.0,779.00,224.1
2020-02-16,08:50:00,DRY,1.20,6.67,18.0,779.00,244.9
2020-02-16,08:55:00,DRY,1.15,6.80,17.5,779.00,265.4
2020-02-16,09:00:00,DRY,1.93,6.83,17.0,779.00,286.1
2020-02-16,09:05:00,DRY,1.30,6.70,17.5,779.00,307.0
2020-02-16,09:10:00,DRY,1.20,6.30,18.7,779.00,329.1
2020-02-16,09:15:00,DRY,1.60,6.30,19.0,779.00,349.9
2020-02-16,09:20:00,DRY,0.30,6.73,18.0,779.00,369.8
2020-02-16,09:25:00,DRY,0.60,7.05,17.5,779.00,392.1
2020-02-16,09:30:00,DRY,1.23,6.87,17.3,778.67,412.6
2020-02-16,09:35:00,DRY,1.25,6.60,19.0,779.00,431.9
2020-02-16,09:40:00,DRY,0.30,6.87,19.0,779.00,451.9
2020-02-16,09:45:00,DRY,1.05,7.00,19.5,779.00,471.1
2020-02-16,09:50:00,DRY,1.57,6.73,20.7,778.67,489.9
2020-02-16,09:55:00,DRY,0.85,7.00,19.5,778.50,508.4
2020-02-16,10:00:00,DRY,2.17,7.03,19.3,778.67,527.0
2020-02-16,10:05:00,DRY,1.85,6.75,20.5,779.00,543.9
2020-02-16,10:10:00,DRY,2.17,7.07,22.0,779.00,562.9
2020-02-16,10:15:00,DRY,2.65,7.20,21.5,779.00,580.1
2020-02-16,10:20:00,DRY,0.73,7.43,18.3,779.00,597.2
2020-02-16,10:25:00,DRY,1.95,7.55,20.5,779.00,612.9
2020-02-16,10:30:00,DRY,3.30,7.60,20.3,779.00,626.9
2020-02-16,10:35:00,DRY,1.45,7.95,20.0,779.00,645.6
2020-02-16,10:40:00,DRY,2.53,7.50,20.7,779.00,661.8
2020-02-16,10:45:00,DRY,1.75,7.25,21.5,779.00,676.0
2020-02-16,10:50:00,DRY,2.43,7.33,22.7,779.00,692.6
2020-02-16,10:55:00,DRY,1.55,7.80,24.0,779.00,705.6
2020-02-16,11:00:00,DRY,2.50,8.00,25.0,779.00,720.6
2020-02-16,11:05:00,DRY,2.45,8.00,24.5,779.00,735.2
2020-02-16,11:10:00,DRY,2.60,8.27,24.7,779.00,746.8
2020-02-16,11:15:00,DRY,3.05,8.35,25.0,779.00,759.4
2020-02-16,11:20:00,DRY,1.43,8.33,24.7,779.00,770.9
2020-02-16,11:25:00,DRY,4.35,8.25,27.0,779.00,782.6
2020-02-16,11:30:00,DRY,2.30,8.27,28.0,779.00,794.1
2020-02-16,11:35:00,DRY,2.15,8.25,25.0,779.00,805.7
2020-02-16,11:40:00,DRY,2.43,8.43,28.0,779.00,813.3
2020-02-16,11:45:00,DRY,1.05,8.50,27.5,779.00,821.5
2020-02-16,11:50:00,DRY,2.70,9.30,24.0,779.00,833.0
2020-02-16,11:55:00,DRY,2.90,9.10,24.5,779.00,841.0
2020-02-16,12:00:00,DRY,1.80,9.35,24.0,779.00,850.0
2020-02-16,12:05:00,DRY,2.25,9.30,23.5,779.00,858.4
2020-02-16,12:10:00,DRY,2.10,9.10,23.7,779.00,866.2
2020-02-16,12:15:00,DRY,1.65,9.10,26.0,779.00,872.5
2020-02-16,12:20:00,DRY,1.93,9.37,27.3,779.00,880.0
2020-02-16,12:25:00,DRY,2.90,9.40,30.0,779.00,884.4
2020-02-16,12:30:00,DRY,2.23,9.10,35.0,779.00,890.6
2020-02-16,12:35:00,DRY,2.40,8.95,36.5,779.00,895.4
2020-02-16,12:40:00,DRY,2.63,9.23,33.3,779.00,900.8
2020-02-16,12:45:00,DRY,2.35,9.35,32.0,779.00,903.7
2020-02-16,12:50:00,DRY,5.37,9.47,28.7,779.00,907.8
2020-02-16,12:55:00,DRY,3.05,9.55,29.5,779.00,909.4
2020-02-16,13:00:00,DRY,2.77,9.53,31.7,779.00,913.9
2020-02-16,13:05:00,DRY,1.75,9.75,29.5,779.00,914.4
2020-02-16,13:10:00,DRY,1.60,9.33,33.7,779.00,919.0
2020-02-16,13:15:00,DRY,3.30,9.70,34.0,779.00,919.5
2020-02-16,13:20:00,DRY,1.93,9.37,32.3,779.00,919.8
2020-02-16,13:25:00,DRY,2.45,9.70,31.5,779.00,920.1
2020-02-16,13:30:00,DRY,1.40,10.20,30.0,779.00,920.0
2020-02-16,13:35:00,DRY,2.80,9.60,28.0,779.00,919.4
2020-02-16,13:40:00,DRY,1.40,9.83,28.3,779.00,914.4
2020-02-16,13:45:00,DRY,1.25,9.95,28.0,778.50,908.8
2020-02-16,13:50:00,DRY,1.97,9.90,27.7,778.67,911.7
2020-02-16,13:55:00,DRY,3.00,9.65,29.0,779.00,906.3
2020-02-16,14:00:00,DRY,3.87,9.57,31.0,778.67,901.6
2020-02-16,14:05:00,DRY,3.30,9.50,32.5,779.00,894.8
2020-02-16,14:10:00,DRY,2.40,9.63,34.7,778.00,891.4
2020-02-16,14:15:00,DRY,3.40,9.70,35.5,778.00,887.6
2020-02-16,14:20:00,DRY,3.97,9.57,34.0,778.00,881.4
2020-02-16,14:25:00,DRY,2.45,9.90,34.5,778.50,871.4
2020-02-16,14:30:00,DRY,3.27,9.63,35.7,778.33,869.1
2020-02-16,14:35:00,DRY,1.25,9.85,35.0,778.00,861.9
2020-02-16,14:40:00,DRY,2.27,9.80,35.3,778.00,856.0
2020-02-16,14:45:00,DRY,2.35,9.90,35.5,778.00,848.0
2020-02-16,14:50:00,DRY,2.47,10.20,34.0,778.00,839.6
2020-02-16,14:55:00,DRY,1.85,10.00,34.0,778.00,831.0
2020-02-16,15:00:00,DRY,3.87,9.60,34.0,778.00,820.9
2020-02-16,15:05:00,DRY,3.05,10.05,34.0,778.00,808.9
2020-02-16,15:10:00,DRY,4.87,9.70,32.0,778.00,800.9
2020-02-16,15:15:00,DRY,3.60,9.75,34.5,778.00,787.5
2020-02-16,15:20:00,DRY,4.33,9.53,34.0,778.00,775.8
2020-02-16,15:25:00,DRY,3.20,9.55,35.5,778.00,766.5
2020-02-16,15:30:00,DRY,3.03,9.50,36.7,778.00,752.8
2020-02-16,15:35:00,DRY,3.50,9.35,37.0,778.00,740.9
2020-02-16,15:40:00,DRY,3.70,9.50,34.7,778.00,729.1
2020-02-16,15:45:00,DRY,0.80,9.45,35.0,778.00,717.0
2020-02-16,15:50:00,DRY,2.93,9.33,37.3,778.00,704.2
2020-02-16,15:55:00,DRY,3.55,9.25,37.0,778.00,686.5
2020-02-16,16:00:00,DRY,2.07,9.60,38.7,778.00,672.7
2020-02-16,16:05:00,DRY,1.60,9.40,38.5,778.00,658.0
2020-02-16,16:10:00,DRY,1.70,9.80,40.0,778.00,640.7
2020-02-16,16:15:00,DRY,3.00,9.55,39.5,778.00,626.0
2020-02-16,16:20:00,DRY,2.73,9.47,41.3,778.00,608.2
2020-02-16,16:25:00,DRY,1.80,9.40,40.5,778.00,591.1
2020-02-16,16:30:00,DRY,1.57,9.33,40.0,778.00,574.6
2020-02-16,16:35:00,DRY,1.45,9.30,42.0,778.00,555.5
2020-02-16,16:40:00,DRY,2.00,9.50,42.3,778.00,540.3
2020-02-16,16:45:00,DRY,1.05,9.35,43.0,778.00,520.9
2020-02-16,16:50:00,DRY,1.27,9.30,42.0,778.00,503.5
2020-02-16,16:55:00,DRY,3.20,9.30,44.0,778.00,483.0
2020-02-16,17:00:00,DRY,1.30,9.30,43.3,778.33,463.9
2020-02-16,17:05:00,DRY,1.75,9.50,41.0,778.50,445.4
2020-02-16,17:10:00,DRY,1.97,9.37,41.7,778.67,424.9
2020-02-16,17:15:00,DRY,2.30,9.45,41.0,779.00,405.9
2020-02-16,17:20:00,DRY,2.57,9.53,42.0,779.00,384.2
2020-02-16,17:25:00,DRY,2.45,9.00,42.5,779.00,362.4
2020-02-16,17:30:00,DRY,2.37,8.90,43.0,779.00,342.0
2020-02-16,17:35:00,DRY,2.05,9.10,42.5,779.00,321.8
2020-02-16,17:40:00,DRY,1.67,9.97,39.0,779.00,301.1
2020-02-16,17:45:00,DRY,2.00,10.60,34.0,779.00,281.6
2020-02-16,17:50:00,DRY,1.83,10.33,34.0,779.00,259.8
2020-02-16,17:55:00,DRY,0.70,10.20,38.5,779.00,238.8
2020-02-16,18:00:00,DRY,1.17,9.73,39.7,779.00,217.3
2020-02-16,18:05:00,DRY,1.45,10.15,42.0,779.00,198.4
2020-02-16,18:10:00,DRY,1.27,9.73,41.3,779.00,179.8
2020-02-16,18:15:00,DRY,1.70,9.60,45.0,779.00,160.0
2020-02-16,18:20:00,DRY,1.07,8.97,46.0,779.00,141.0
2020-02-16,18:25:00,DRY,1.20,9.50,40.5,779.00,117.8
2020-02-16,18:30:00,DRY,0.67,9.50,38.7,779.00,93.0
2020-02-16,18:35:00,DRY,0.40,9.75,28.0,779.00,71.0
2020-02-16,18:40:00,DRY,0.60,9.37,33.3,779.00,52.6
2020-02-16,18:45:00,DRY,0.35,9.10,34.5,779.00,36.1
2020-02-16,18:50:00,DRY,0.47,8.73,35.3,779.00,23.5
2020-02-16,18:55:00,DRY,0.40,8.10,36.0,779.00,16.1
2020-02-16,19:00:00,DRY,0.37,7.83,36.3,779.00,10.7
2020-02-16,19:05:00,DRY,0.80,7.80,38.5,779.00,6.3
2020-02-16,19:10:00,DRY,0.97,7.57,42.7,779.00,3.7
2020-02-16,19:15:00,DRY,0.85,7.20,44.5,779.50,1.6
2020-02-16,19:20:00,DRY,1.40,7.27,47.7,780.00,1.2
2020-02-16,19:25:00,DRY,0.90,7.40,48.0,780.00,0.8
2020-02-16,19:30:00,DRY,1.10,7.30,48.3,779.67,1.1
2020-02-16,19:35:00,DRY,1.35,7.45,41.0,780.00,1.4
2020-02-16,19:40:00,DRY,1.50,7.90,29.0,780.00,1.2
2020-02-16,19:45:00,DRY,1.90,8.10,32.5,780.00,0.5
2020-02-16,19:50:00,DRY,1.17,7.80,41.7,780.00,0.7
2020-02-16,19:55:00,DRY,1.65,7.70,42.5,780.00,2.1
2020-02-16,20:00:00,DRY,1.77,8.00,32.0,780.00,1.4
2020-02-16,20:05:00,DRY,1.90,8.10,32.0,780.00,0.9
2020-02-16,20:10:00,DRY,1.83,8.00,31.3,780.00,1.2
2020-02-16,20:15:00,DRY,1.45,8.00,28.5,780.00,1.5
2020-02-16,20:20:00,DRY,1.03,7.97,25.0,780.00,2.0
2020-02-16,20:25:00,DRY,1.15,8.00,27.5,780.00,1.0
2020-02-16,20:30:00,DRY,1.30,7.60,38.3,780.00,0.9
2020-02-16,20:35:00,DRY,2.00,7.40,46.0,780.00,1.8
2020-02-16,20:40:00,DRY,1.93,7.53,34.7,780.00,0.3
2020-02-16,20:45:00,DRY,1.25,8.30,15.0,780.00,1.3
2020-02-16,20:50:00,DRY,1.57,8.00,28.7,780.00,0.7
2020-02-16,20:55:00,DRY,1.05,7.35,38.0,780.00,1.1
2020-02-16,21:00:00,DRY,2.30,7.30,37.3,780.00,1.6
2020-02-16,21:05:00,DRY,2.15,7.90,32.5,780.00,1.2
2020-02-16,21:10:00,DRY,1.83,7.97,29.0,780.00,1.2
2020-02-16,21:15:00,DRY,1.45,7.90,30.0,780.00,0.8
2020-02-16,21:20:00,DRY,2.47,7.40,36.3,780.00,1.2
2020-02-16,21:25:00,DRY,2.25,7.25,35.5,780.50,1.4
2020-02-16,21:30:00,DRY,2.47,7.17,35.3,780.67,1.2
2020-02-16,21:35:00,DRY,2.80,7.15,36.5,781.00,1.8
2020-02-16,21:40:00,DRY,3.07,7.27,36.0,781.00,1.2
2020-02-16,21:45:00,DRY,2.60,7.35,36.0,781.00,0.2
2020-02-16,21:50:00,DRY,2.67,7.37,36.0,781.00,1.2
2020-02-16,21:55:00,DRY,2.70,7.50,36.0,781.00,1.1
2020-02-16,22:00:00,DRY,2.53,7.43,35.3,781.00,1.3
2020-02-16,22:05:00,DRY,3.45,7.15,36.0,781.00,1.0
2020-02-16,22:10:00,DRY,3.10,7.13,35.3,781.00,1.0
2020-02-16,22:15:00,DRY,3.15,7.15,35.0,781.00,0.7
2020-02-16,22:20:00,DRY,3.43,7.27,35.0,781.00,1.0
2020-02-16,22:25:00,DRY,3.70,7.35,34.0,781.00,1.1
2020-02-16,22:30:00,DRY,2.83,7.53,33.0,781.00,0.9
2020-02-16,22:35:00,DRY,3.40,8.00,23.5,781.00,1.4
2020-02-16,22:40:00,DRY,3.30,8.27,19.0,781.00,1.2
2020-02-16,22:45:00,DRY,2.65,8.60,15.0,781.00,1.6
2020-02-16,22:50:00,DRY,2.43,8.50,15.3,781.00,0.3
2020-02-16,22:55:00,DRY,2.00,8.35,19.0,781.00,0.6
2020-02-16,23:00:00,DRY,2.20,8.63,19.0,781.00,1.0
2020-02-16,23:05:00,DRY,1.75,8.00,24.0,781.00,1.2
2020-02-16,23:10:00,DRY,2.33,8.07,16.7,781.00,1.3
2020-02-16,23:15:00,DRY,2.30,8.40,13.0,781.00,1.3
2020-02-16,23:20:00,DRY,2.90,8.20,15.3,781.00,1.1
2020-02-16,23:25:00,DRY,3.30,8.55,10.0,781.00,0.9
2020-02-16,23:30:00,DRY,2.47,8.60,13.0,781.00,1.7
2020-02-16,23:35:00,DRY,2.20,8.30,14.0,781.00,1.9
2020-02-16,23:40:00,DRY,2.10,7.97,27.3,781.00,0.7
2020-02-16,23:45:00,DRY,2.10,7.75,28.0,781.00,1.1
2020-02-16,23:50:00,DRY,2.20,7.83,27.3,781.00,1.3
2020-02-16,23:55:00,DRY,2.30,7.60,32.0,781.00,1.6
2020-02-17,00:00:00,DRY,2.03,7.47,31.7,781.00,1.7
2020-02-17,00:05:00,DRY,2.45,7.40,32.0,781.00,1.4
2020-02-17,00:10:00,DRY,2.30,7.07,32.3,781.00,1.3
2020-02-17,00:15:00,DRY,1.45,7.60,29.0,781.00,1.1
2020-02-17,00:20:00,DRY,1.80,7.83,18.0,781.00,1.1
2020-02-17,00:25:00,DRY,2.35,8.05,17.5,781.00,1.5
2020-02-17,00:30:00,DRY,1.57,7.83,26.0,781.00,2.0
2020-02-17,00:35:00,DRY,1.35,7.50,27.5,781.00,1.8
2020-02-17,00:40:00,DRY,1.50,7.33,27.0,781.00,1.3
2020-02-17,00:45:00,DRY,1.25,7.10,27.0,781.00,1.1
2020-02-17,00:50:00,DRY,1.10,6.87,30.0,781.00,0.3
2020-02-17,00:55:00,DRY,1.90,6.80,27.5,781.00,1.2
2020-02-17,01:00:00,DRY,1.23,7.17,27.7,781.00,1.6
2020-02-17,01:05:00,DRY,1.45,6.65,33.0,781.00,1.6
2020-02-17,01:10:00,DRY,1.27,6.47,34.0,781.00,1.1
2020-02-17,01:15:00,DRY,1.45,6.50,34.0,781.00,0.8
2020-02-17,01:20:00,DRY,1.47,6.40,35.7,781.00,1.0
2020-02-17,01:25:00,DRY,1.55,6.25,34.0,781.00,0.2
2020-02-17,01:30:00,DRY,1.33,6.43,28.7,781.00,1.1
2020-02-17,01:35:00,DRY,1.35,6.70,31.0,781.00,1.3
2020-02-17,01:40:00,DRY,1.70,6.67,34.7,781.00,1.1
2020-02-17,01:45:00,DRY,1.75,6.55,35.0,781.00,1.6
2020-02-17,01:50:00,DRY,2.23,6.90,24.3,781.00,1.9
2020-02-17,01:55:00,DRY,1.85,7.05,24.0,781.00,2.1
2020-02-17,02:00:00,DRY,1.80,7.07,24.0,781.00,1.4
2020-02-17,02:05:00,DRY,1.80,7.10,23.5,781.00,2.2
2020-02-17,02:10:00,DRY,1.70,7.00,23.7,780.67,1.1
2020-02-17,02:15:00,DRY,1.40,7.10,23.5,780.00,1.8
2020-02-17,02:20:00,DRY,1.40,7.10,26.0,780.33,1.0
2020-02-17,02:25:00,DRY,1.25,7.00,24.0,780.00,2.2
2020-02-17,02:30:00,DRY,1.10,7.10,23.3,780.00,1.2
2020-02-17,02:35:00,DRY,1.15,7.10,26.5,780.00,1.1
2020-02-17,02:40:00,DRY,1.57,7.03,25.3,780.00,0.6
2020-02-17,02:45:00,DRY,0.75,7.10,27.5,780.00,1.2
2020-02-17,02:50:00,DRY,1.13,7.13,24.3,780.00,1.6
2020-02-17,02:55:00,DRY,1.75,7.10,26.5,780.00,1.5
2020-02-17,03:00:00,DRY,1.33,7.00,27.0,780.00,1.3
2020-02-17,03:05:00,DRY,1.90,6.85,26.0,780.00,1.6
2020-02-17,03:10:00,DRY,1.63,6.70,28.3,780.00,1.3
2020-02-17,03:15:00,DRY,2.55,7.00,33.0,780.00,1.1
2020-02-17,03:20:00,DRY,2.70,7.10,32.0,780.00,1.3
2020-02-17,03:25:00,DRY,3.30,6.85,29.5,780.00,1.2
2020-02-17,03:30:00,DRY,3.30,6.73,31.0,780.00,1.2
2020-02-17,03:35:00,DRY,3.30,6.70,33.0,780.00,1.6
2020-02-17,03:40:00,DRY,3.10,6.60,34.3,780.00,1.1
2020-02-17,03:45:00,DRY,3.20,6.60,34.0,780.00,1.3
2020-02-17,03:50:00,DRY,2.73,6.87,28.0,780.00,0.9
2020-02-17,03:55:00,DRY,1.50,7.05,27.5,780.00,0.8
2020-02-17,04:00:00,DRY,1.80,7.07,29.0,780.00,1.3
2020-02-17,04:05:00,DRY,0.85,6.95,25.0,780.00,1.1
2020-02-17,04:10:00,DRY,1.80,7.20,22.0,780.00,1.5
2020-02-17,04:15:00,DRY,1.90,7.15,21.5,780.00,1.9
2020-02-17,04:20:00,DRY,1.53,7.13,20.0,780.00,2.0
2020-02-17,04:25:00,DRY,2.75,7.05,20.0,780.00,1.6
2020-02-17,04:30:00,DRY,2.40,7.30,19.3,780.00,0.3
2020-02-17,04:35:00,DRY,3.50,7.00,20.0,780.00,1.1
2020-02-17,04:40:00,DRY,2.47,7.00,18.0,780.00,1.2
2020-02-17,04:45:00,DRY,2.95,7.25,17.0,780.00,0.9
2020-02-17,04:50:00,DRY,2.50,7.37,16.0,780.00,1.3
2020-02-17,04:55:00,DRY,3.40,7.05,16.0,780.00,0.9
2020-02-17,05:00:00,DRY,2.50,7.23,16.0,780.00,0.8
2020-02-17,05:05:00,DRY,2.30,7.20,15.0,780.00,1.4
2020-02-17,05:10:00,DRY,2.60,7.23,15.7,780.00,1.0
2020-02-17,05:15:00,DRY,3.35,7.60,14.5,780.00,1.3
2020-02-17,05:20:00,DRY,3.00,7.53,14.0,780.00,1.4
2020-02-17,05:25:00,DRY,3.50,7.50,12.5,780.00,0.8
2020-02-17,05:30:00,DRY,3.77,7.63,12.7,780.00,1.1
2020-02-17,05:35:00,DRY,4.20,7.45,13.5,780.00,1.9
2020-02-17,05:40:00,DRY,3.80,7.90,11.7,780.00,1.5
2020-02-17,05:45:00,DRY,1.40,7.45,12.5,780.00,2.0
2020-02-17,05:50:00,DRY,2.10,7.23,12.3,780.00,1.3
2020-02-17,05:55:00,DRY,1.50,7.55,10.0,780.00,1.5
2020-02-17,06:00:00,DRY,2.40,7.57,9.3,780.00,0.8
2020-02-17,06:05:00,DRY,1.10,7.55,10.0,780.00,0.7
2020-02-17,06:10:00,DRY,1.87,7.10,9.7,780.00,1.8
2020-02-17,06:15:00,DRY,2.25,7.20,9.0,780.00,1.1
2020-02-17,06:20:00,DRY,1.50,7.57,9.0,780.00,1.3
2020-02-17,06:25:00,DRY,3.35,7.15,13.0,780.00,1.4
2020-02-17,06:30:00,DRY,3.60,7.10,14.0,780.00,1.2
2020-02-17,06:35:00,DRY,2.75,7.05,15.0,780.00,1.1
2020-02-17,06:40:00,DRY,3.27,7.13,14.3,780.00,1.1
2020-02-17,06:45:00,DRY,2.70,7.05,14.5,780.00,1.1
2020-02-17,06:50:00,DRY,2.97,7.40,10.3,780.00,1.2
2020-02-17,06:55:00,DRY,1.50,7.55,10.5,780.00,1.8
2020-02-17,07:00:00,DRY,1.57,7.43,11.0,780.00,1.2
2020-02-17,07:05:00,DRY,3.05,7.25,12.0,780.00,0.5
2020-02-17,07:10:00,DRY,4.03,7.53,10.7,780.00,1.7
2020-02-17,07:15:00,DRY,3.75,8.45,9.0,780.00,2.5
2020-02-17,07:20:00,DRY,5.27,8.33,6.3,780.00,1.2
2020-02-17,07:25:00,DRY,1.55,8.85,7.5,780.00,1.9
2020-02-17,07:30:00,DRY,3.37,8.40,7.3,780.00,1.2
2020-02-17,07:35:00,DRY,5.90,8.40,7.5,780.00,1.9
2020-02-17,07:40:00,DRY,3.87,8.23,9.0,780.00,2.7
2020-02-17,07:45:00,DRY,3.05,7.75,9.5,780.00,4.4
2020-02-17,07:50:00,DRY,1.93,8.37,8.7,780.00,7.3
2020-02-17,07:55:00,DRY,3.60,8.65,7.0,780.00,9.2
2020-02-17,08:00:00,DRY,2.87,8.77,8.0,780.00,12.3
2020-02-17,08:05:00,DRY,1.85,8.55,8.5,780.00,15.2
2020-02-17,08:10:00,DRY,1.80,7.87,11.7,780.33,17.6
2020-02-17,08:15:00,DRY,1.45,7.45,10.5,780.50,20.1
2020-02-17,08:20:00,DRY,1.03,7.93,10.3,780.67,22.5
2020-02-17,08:25:00,DRY,1.75,7.95,9.0,781.00,41.5
2020-02-17,08:30:00,DRY,1.40,8.87,8.3,781.00,163.4
2020-02-17,08:35:00,DRY,2.25,8.65,9.0,781.00,154.6
2020-02-17,08:40:00,DRY,0.73,8.57,9.0,781.00,205.5
2020-02-17,08:45:00,DRY,0.90,8.65,9.5,781.00,227.9
2020-02-17,08:50:00,DRY,0.97,8.93,9.0,781.00,248.4
2020-02-17,08:55:00,DRY,0.95,9.20,9.0,781.00,270.8
2020-02-17,09:00:00,DRY,1.70,9.53,9.3,781.00,292.3
2020-02-17,09:05:00,DRY,0.70,9.20,9.0,781.00,313.5
2020-02-17,09:10:00,DRY,1.40,9.10,10.0,781.00,334.2
2020-02-17,09:15:00,DRY,1.15,8.95,11.0,781.00,353.9
2020-02-17,09:20:00,DRY,1.63,9.07,11.7,781.00,374.2
2020-02-17,09:25:00,DRY,1.00,9.50,12.0,781.00,392.8
2020-02-17,09:30:00,DRY,2.53,9.37,12.3,781.00,414.1
2020-02-17,09:35:00,DRY,2.05,9.25,12.0,781.00,435.9
2020-02-17,09:40:00,DRY,2.23,8.80,12.0,781.00,429.4
2020-02-17,09:45:00,DRY,0.75,9.10,12.5,781.00,483.1
2020-02-17,09:50:00,DRY,1.83,9.53,13.0,781.00,504.0
2020-02-17,09:55:00,DRY,0.65,9.60,13.5,781.00,529.5
2020-02-17,10:00:00,DRY,1.60,9.63,14.3,781.00,531.5
2020-02-17,10:05:00,DRY,1.30,9.55,14.0,781.00,597.8
2020-02-17,10:10:00,DRY,0.77,9.63,14.0,781.00,455.3
2020-02-17,10:15:00,DRY,1.55,10.10,13.5,781.00,639.5
2020-02-17,10:20:00,DRY,0.97,10.37,14.7,781.00,495.2
2020-02-17,10:25:00,DRY,0.95,10.00,14.5,781.00,304.8
2020-02-17,10:30:00,DRY,0.87,10.03,15.3,781.00,214.3
2020-02-17,10:35:00,DRY,1.25,9.60,16.5,781.00,224.9
2020-02-17,10:40:00,DRY,0.77,9.23,17.3,781.00,223.9
2020-02-17,10:45:00,DRY,2.20,9.15,19.5,781.00,251.4
2020-02-17,10:50:00,DRY,3.03,9.17,17.3,781.00,293.8
2020-02-17,10:55:00,DRY,1.60,9.40,18.5,781.00,358.9
2020-02-17,11:00:00,DRY,2.23,9.87,17.0,781.00,468.5
2020-02-17,11:05:00,DRY,1.30,10.20,17.0,781.00,451.6
2020-02-17,11:10:00,DRY,1.00,10.63,17.0,781.33,596.5
2020-02-17,11:15:00,DRY,0.90,11.10,18.0,781.00,982.2
2020-02-17,11:20:00,DRY,1.37,10.67,19.0,781.00,599.0
2020-02-17,11:25:00,DRY,1.25,11.00,19.5,781.00,745.5
2020-02-17,11:30:00,DRY,1.50,10.90,20.0,781.00,755.1
2020-02-17,11:35:00,DRY,1.90,11.10,20.0,781.00,813.3
2020-02-17,11:40:00,DRY,1.87,11.40,21.3,781.00,819.7
2020-02-17,11:45:00,DRY,3.50,11.00,21.5,781.00,827.5
2020-02-17,11:50:00,DRY,2.40,11.03,21.0,781.00,834.6
2020-02-17,11:55:00,DRY,1.85,11.05,22.5,781.00,845.7
2020-02-17,12:00:00,DRY,2.27,11.07,22.3,781.00,855.7