Date,Time,Wetness (Wet Dry or Ice),Wind Speed (m/s),Temperature (C),Humidity (%),Pressure (mb),Radiation (W/m^2)
2020-10-15,07:00:00,DRY,3.57,10.97,77.7,776.00,2.5
2020-10-15,07:05:00,DRY,4.15,10.95,71.5,776.00,3.5
2020-10-15,07:10:00,DRY,3.57,10.90,74.3,776.00,5.3
2020-10-15,07:15:00,DRY,3.30,10.90,77.0,776.00,11.2
2020-10-15,07:20:00,DRY,3.30,10.97,76.7,776.00,12.3
2020-10-15,07:25:00,DRY,3.10,10.95,82.0,776.50,26.8
2020-10-15,07:30:00,DRY,3.63,11.00,80.3,776.33,30.2
2020-10-15,07:35:00,DRY,2.70,10.95,85.5,777.00,34.2
2020-10-15,07:40:00,DRY,5.30,10.87,88.7,776.33,37.6
2020-10-15,07:45:00,DRY,3.80,10.80,92.0,776.50,46.1
2020-10-15,07:50:00,DRY,2.67,10.80,89.7,777.00,61.0
2020-10-15,07:55:00,DRY,3.30,10.85,91.0,777.00,57.1
2020-10-15,08:00:00,DRY,2.07,10.83,91.3,777.00,96.1
2020-10-15,08:05:00,DRY,3.40,10.90,91.0,777.00,115.8
2020-10-15,08:10:00,DRY,2.83,10.97,87.3,777.00,128.8
2020-10-15,08:15:00,DRY,2.70,11.00,88.0,777.00,113.8
2020-10-15,08:20:00,DRY,2.47,11.00,88.3,777.00,196.1
2020-10-15,08:25:00,DRY,2.45,11.10,85.5,777.00,275.5
2020-10-15,08:30:00,DRY,2.47,11.03,90.3,777.00,233.1
2020-10-15,08:35:00,DRY,2.45,11.00,90.5,777.00,169.9
2020-10-15,08:40:00,DRY,2.30,11.00,88.7,777.00,216.8
2020-10-15,08:45:00,DRY,3.45,11.15,90.0,777.00,270.6
2020-10-15,08:50:00,DRY,2.20,11.27,90.0,777.00,399.6
2020-10-15,08:55:00,DRY,1.40,11.55,85.0,777.00,415.4
2020-10-15,09:00:00,DRY,1.43,11.80,83.7,777.00,438.5
2020-10-15,09:05:00,DRY,1.70,11.95,79.5,777.00,457.6
2020-10-15,09:10:00,DRY,3.17,12.00,81.0,777.00,478.6
2020-10-15,09:15:00,DRY,1.55,12.20,80.0,777.00,498.0
2020-10-15,09:20:00,DRY,2.20,12.20,78.3,777.00,520.1
2020-10-15,09:25:00,DRY,2.20,12.30,79.0,777.00,538.4
2020-10-15,09:30:00,DRY,2.20,12.23,81.0,777.00,563.3
2020-10-15,09:35:00,DRY,1.55,12.45,79.0,777.00,583.0
2020-10-15,09:40:00,DRY,2.00,12.43,79.3,777.00,612.4
2020-10-15,09:45:00,DRY,1.30,12.55,78.5,777.00,649.8
2020-10-15,09:50:00,DRY,1.23,12.77,77.0,777.00,655.8
2020-10-15,09:55:00,DRY,2.25,12.90,76.0,777.00,672.4
2020-10-15,10:00:00,DRY,1.33,12.87,76.0,777.00,697.6
2020-10-15,10:05:00,DRY,2.05,13.25,73.5,777.00,771.7
2020-10-15,10:10:00,DRY,1.07,13.37,72.3,777.00,726.5
2020-10-15,10:15:00,DRY,0.80,13.45,72.5,777.00,645.0
2020-10-15,10:20:00,DRY,2.17,13.43,68.7,777.00,576.9
2020-10-15,10:25:00,DRY,1.60,13.40,66.0,777.00,631.6
2020-10-15,10:30:00,DRY,0.47,13.60,61.0,777.00,777.7
2020-10-15,10:35:00,DRY,1.00,13.60,64.5,777.00,779.5
2020-10-15,10:40:00,DRY,1.77,13.37,63.3,777.00,791.4
2020-10-15,10:45:00,DRY,0.95,13.45,62.5,777.00,805.8
2020-10-15,10:50:00,DRY,1.50,13.80,64.3,777.00,817.8
2020-10-15,10:55:00,DRY,0.90,13.65,63.5,777.00,831.1
2020-10-15,11:00:00,DRY,1.10,13.93,53.7,777.00,843.9
2020-10-15,11:05:00,DRY,2.20,13.35,51.5,777.00,854.6
2020-10-15,11:10:00,DRY,1.83,13.90,53.7,777.00,866.6
2020-10-15,11:15:00,DRY,1.50,13.80,63.5,777.00,878.2
2020-10-15,11:20:00,DRY,1.93,13.57,66.0,777.00,885.1
2020-10-15,11:25:00,DRY,2.15,13.45,57.5,777.00,893.1
2020-10-15,11:30:00,DRY,1.50,13.70,51.3,777.00,904.0
2020-10-15,11:35:00,DRY,1.95,13.50,65.0,777.00,912.7
2020-10-15,11:40:00,DRY,1.63,13.50,65.3,777.00,943.8
2020-10-15,11:45:00,DRY,1.45,13.60,66.5,777.00,981.6
2020-10-15,11:50:00,DRY,2.07,13.57,69.0,777.00,955.0
2020-10-15,11:55:00,DRY,2.30,13.35,64.5,777.00,942.5
2020-10-15,12:00:00,DRY,1.73,13.33,60.3,777.00,900.3
2020-10-15,12:05:00,DRY,0.85,13.65,55.5,777.00,1025.1
2020-10-15,12:10:00,DRY,1.63,13.97,54.3,777.00,1060.1
2020-10-15,12:15:00,DRY,3.45,13.65,57.0,776.50,683.3
2020-10-15,12:20:00,DRY,1.00,14.07,54.3,776.67,906.6
2020-10-15,12:25:00,DRY,1.70,13.30,54.0,777.00,314.1
2020-10-15,12:30:00,DRY,3.00,12.63,58.0,776.67,598.4
2020-10-15,12:35:00,DRY,2.15,13.20,67.5,776.50,348.9
2020-10-15,12:40:00,DRY,1.30,12.57,71.3,776.33,260.5
2020-10-15,12:45:00,DRY,1.65,12.60,58.5,776.00,238.1
2020-10-15,12:50:00,DRY,0.97,13.07,55.3,776.67,533.9
2020-10-15,12:55:00,DRY,1.50,12.55,58.0,776.50,360.0
2020-10-15,13:00:00,DRY,1.53,12.83,55.0,776.00,626.0
2020-10-15,13:05:00,DRY,1.40,12.85,55.5,776.00,312.6
2020-10-15,13:10:00,DRY,1.27,13.20,55.3,776.00,849.3
2020-10-15,13:15:00,DRY,1.20,13.35,56.0,776.00,766.5
2020-10-15,13:20:00,DRY,1.57,13.80,54.7,776.00,1029.6
2020-10-15,13:25:00,DRY,1.20,14.35,52.5,776.00,1021.8
2020-10-15,13:30:00,DRY,2.20,14.00,57.0,776.00,314.3
2020-10-15,13:35:00,DRY,3.20,14.20,61.0,776.00,942.7
2020-10-15,13:40:00,DRY,1.20,13.97,69.7,776.00,670.2
2020-10-15,13:45:00,DRY,1.35,14.20,64.0,776.00,1215.0
2020-10-15,13:50:00,DRY,0.80,13.40,62.7,776.00,773.8
2020-10-15,13:55:00,DRY,1.00,13.35,64.5,776.00,502.0
2020-10-15,14:00:00,DRY,1.93,13.30,71.3,776.00,721.7
2020-10-15,14:05:00,DRY,1.75,12.65,83.0,776.00,269.8
2020-10-15,14:10:00,DRY,0.57,12.47,76.7,776.00,345.7
2020-10-15,14:15:00,DRY,1.65,12.55,73.5,776.00,263.9
2020-10-15,14:20:00,DRY,1.23,12.10,76.7,776.00,261.2
2020-10-15,14:25:00,DRY,1.45,12.15,76.5,776.00,300.4
2020-10-15,14:30:00,DRY,1.23,12.87,78.0,776.00,317.0
2020-10-15,14:35:00,DRY,1.00,12.60,81.5,776.00,195.3
2020-10-15,14:40:00,DRY,1.27,12.43,87.7,776.00,180.8
2020-10-15,14:45:00,DRY,1.10,12.15,87.0,776.00,192.8
2020-10-15,14:50:00,DRY,1.20,12.23,85.0,776.00,249.9
2020-10-15,14:55:00,DRY,1.35,12.40,80.0,776.00,439.6
2020-10-15,15:00:00,DRY,0.73,12.77,85.3,776.00,348.3
2020-10-15,15:05:00,DRY,1.00,12.55,90.5,776.00,362.4
2020-10-15,15:10:00,DRY,1.47,12.50,86.7,776.00,473.2
2020-10-15,15:15:00,DRY,2.00,13.20,83.5,776.00,253.8
2020-10-15,15:20:00,DRY,1.63,12.40,90.7,776.00,372.3
2020-10-15,15:25:00,DRY,2.15,12.65,88.5,776.00,251.8
2020-10-15,15:30:00,DRY,1.67,12.17,90.0,776.00,509.4
2020-10-15,15:35:00,DRY,1.65,12.35,89.0,776.00,370.4
2020-10-15,15:40:00,DRY,2.23,12.50,88.7,776.00,209.7
2020-10-15,15:45:00,DRY,1.55,12.40,87.0,776.00,515.5
2020-10-15,15:50:00,DRY,1.33,12.17,87.0,776.00,374.5
2020-10-15,15:55:00,DRY,1.70,12.75,84.0,776.00,800.8
2020-10-15,16:00:00,DRY,1.27,13.73,79.7,776.00,527.4
2020-10-15,16:05:00,DRY,1.20,13.55,78.5,776.00,529.5
2020-10-15,16:10:00,DRY,1.47,13.47,80.0,776.00,726.9
2020-10-15,16:15:00,DRY,1.35,13.35,80.0,776.00,285.8
2020-10-15,16:20:00,DRY,1.67,13.07,81.0,776.00,261.4
2020-10-15,16:25:00,DRY,1.45,12.90,84.0,776.00,350.1
2020-10-15,16:30:00,DRY,1.07,12.77,83.0,776.00,287.8
2020-10-15,16:35:00,DRY,1.35,12.75,81.5,776.00,335.2
2020-10-15,16:40:00,DRY,1.20,12.53,84.3,776.00,425.6
2020-10-15,16:45:00,DRY,1.15,12.65,80.0,776.00,247.2
2020-10-15,16:50:00,DRY,0.60,13.07,78.7,776.00,445.9
2020-10-15,16:55:00,DRY,1.40,12.80,78.0,776.00,194.4
2020-10-15,17:00:00,DRY,2.23,12.27,79.0,776.00,184.6
2020-10-15,17:05:00,DRY,0.30,12.30,77.5,775.50,133.2
2020-10-15,17:10:00,DRY,0.43,12.53,76.3,776.00,168.3
2020-10-15,17:15:00,DRY,0.70,12.50,76.5,776.00,352.6
2020-10-15,17:20:00,DRY,1.93,12.87,76.0,776.00,354.3
2020-10-15,17:25:00,DRY,1.65,12.75,74.0,776.00,238.4
2020-10-15,17:30:00,DRY,1.83,12.33,78.3,775.67,228.2
2020-10-15,17:35:00,DRY,1.40,12.05,80.0,776.00,165.8
2020-10-15,17:40:00,DRY,2.07,12.37,81.3,775.67,243.3
2020-10-15,17:45:00,DRY,1.00,12.65,81.0,776.00,169.5
2020-10-15,17:50:00,DRY,0.90,12.27,80.7,775.33,79.0
2020-10-15,17:55:00,DRY,1.55,12.05,81.0,776.00,75.0
2020-10-15,18:00:00,DRY,1.67,11.87,83.0,775.33,85.1
2020-10-15,18:05:00,DRY,1.75,11.80,82.0,775.00,95.7
2020-10-15,18:10:00,DRY,1.33,11.90,82.7,775.00,53.8
2020-10-15,18:15:00,DRY,1.50,11.75,83.0,776.00,62.0
2020-10-15,18:20:00,DRY,1.47,11.83,84.0,776.00,42.5
2020-10-15,18:25:00,DRY,1.00,11.60,86.0,775.50,32.1
2020-10-15,18:30:00,DRY,2.07,11.53,84.3,776.00,25.4
2020-10-15,18:35:00,DRY,2.30,11.45,84.5,775.50,16.3
2020-10-15,18:40:00,DRY,2.30,11.20,83.7,775.33,8.9
2020-10-15,18:45:00,DRY,3.10,11.20,82.5,776.00,6.1
2020-10-15,18:50:00,DRY,2.50,11.27,78.3,776.00,3.6
2020-10-15,18:55:00,DRY,2.40,11.20,71.5,775.50,2.7
2020-10-15,19:00:00,DRY,2.10,11.23,79.0,776.00,1.7
2020-10-15,19:05:00,DRY,2.70,11.15,79.5,775.00,1.4
2020-10-15,19:10:00,DRY,1.63,11.13,77.3,776.00,1.0
2020-10-15,19:15:00,DRY,2.60,11.00,75.0,776.00,1.6
2020-10-15,19:20:00,DRY,1.67,11.10,73.7,776.00,0.4
2020-10-15,19:25:00,DRY,1.60,11.20,74.0,776.00,1.8
2020-10-15,19:30:00,DRY,1.97,11.20,69.7,776.00,1.4
2020-10-15,19:35:00,DRY,2.45,11.20,69.0,776.00,1.3
2020-10-15,19:40:00,DRY,3.27,11.23,68.7,776.00,1.1
2020-10-15,19:45:00,DRY,1.75,11.20,70.5,776.00,1.7
2020-10-15,19:50:00,DRY,2.67,11.03,75.0,776.00,1.0
2020-10-15,19:55:00,DRY,3.35,11.05,69.0,776.00,1.2
2020-10-15,20:00:00,DRY,2.50,11.23,69.0,776.00,1.3
2020-10-15,20:05:00,DRY,2.90,11.05,72.5,776.00,1.4
2020-10-15,20:10:00,DRY,2.60,11.07,71.3,776.00,1.2
2020-10-15,20:15:00,DRY,2.60,10.95,73.0,776.00,1.9
2020-10-15,20:20:00,DRY,2.50,10.87,77.0,776.00,1.7
2020-10-15,20:25:00,DRY,3.00,10.70,77.5,776.00,1.0
2020-10-15,20:30:00,DRY,2.80,10.73,78.0,776.00,0.9
2020-10-15,20:35:00,DRY,2.90,10.75,74.5,776.00,2.0
2020-10-15,20:40:00,DRY,2.83,10.80,71.0,776.00,1.6
2020-10-15,20:45:00,DRY,3.10,10.65,74.0,776.00,1.7
2020-10-15,20:50:00,DRY,3.23,10.73,72.7,776.00,1.3
2020-10-15,20:55:00,DRY,2.20,10.65,76.0,776.00,1.4
2020-10-15,21:00:00,DRY,3.27,10.63,74.7,776.00,1.2
2020-10-15,21:05:00,DRY,2.90,10.65,76.0,776.00,1.4
2020-10-15,21:10:00,DRY,3.37,10.53,76.3,776.00,1.3
2020-10-15,21:15:00,DRY,2.10,10.60,73.5,776.00,1.0
2020-10-15,21:20:00,DRY,2.67,10.70,73.3,776.00,1.4
2020-10-15,21:25:00,DRY,2.45,10.65,72.5,776.00,1.6
2020-10-15,21:30:00,DRY,2.23,10.47,74.7,776.00,1.1
2020-10-15,21:35:00,DRY,2.70,10.75,70.5,776.00,1.1
2020-10-15,21:40:00,DRY,3.43,10.67,72.0,776.33,2.6
2020-10-15,21:45:00,DRY,4.00,10.80,71.0,776.00,1.4
2020-10-15,21:50:00,DRY,2.73,10.70,72.0,776.00,1.5
2020-10-15,21:55:00,DRY,3.85,10.70,72.5,776.00,1.2
2020-10-15,22:00:00,DRY,3.33,10.77,72.3,776.33,1.0
2020-10-15,22:05:00,DRY,3.40,10.70,73.5,776.00,1.7
2020-10-15,22:10:00,DRY,2.43,10.70,73.0,776.67,0.8
2020-10-15,22:15:00,DRY,3.35,10.70,73.0,776.50,1.6
2020-10-15,22:20:00,DRY,3.03,10.67,73.7,777.00,1.8
2020-10-15,22:25:00,DRY,3.50,10.60,75.0,777.00,1.1
2020-10-15,22:30:00,DRY,3.60,10.67,75.0,777.00,1.4
2020-10-15,22:35:00,DRY,2.90,10.60,76.0,776.50,1.8
2020-10-15,22:40:00,DRY,3.13,10.47,76.7,776.67,1.6
2020-10-15,22:45:00,DRY,3.60,10.20,76.5,777.00,1.9
2020-10-15,22:50:00,DRY,2.40,10.17,79.0,777.00,1.6
2020-10-15,22:55:00,DRY,3.00,10.05,81.0,777.00,1.3
2020-10-15,23:00:00,DRY,2.40,10.07,82.0,777.00,1.4
2020-10-15,23:05:00,DRY,3.50,10.20,79.5,777.00,1.4
2020-10-15,23:10:00,DRY,2.83,10.30,77.3,777.00,1.4
2020-10-15,23:15:00,DRY,4.50,10.40,76.5,777.00,1.2
2020-10-15,23:20:00,DRY,3.50,10.33,77.0,776.67,1.0
2020-10-15,23:25:00,DRY,4.40,10.45,77.0,777.00,1.4
2020-10-15,23:30:00,DRY,3.07,10.47,76.0,776.33,1.3
2020-10-15,23:35:00,DRY,3.15,10.45,75.5,776.00,1.2
2020-10-15,23:40:00,DRY,2.67,10.47,76.0,776.00,2.0
2020-10-15,23:45:00,DRY,3.80,10.40,76.0,776.00,1.1
2020-10-15,23:50:00,DRY,3.83,10.37,75.0,776.00,0.9
2020-10-15,23:55:00,DRY,3.75,10.40,75.5,776.00,0.9
2020-10-16,00:00:00,DRY,4.07,10.33,75.7,776.00,1.2
2020-10-16,00:05:00,DRY,3.95,10.35,76.0,776.00,1.4
2020-10-16,00:10:00,DRY,3.10,10.33,77.0,776.00,1.5
2020-10-16,00:15:00,DRY,3.65,10.30,77.0,776.00,1.7
2020-10-16,00:20:00,DRY,3.27,10.23,77.7,776.00,1.3
2020-10-16,00:25:00,DRY,3.90,10.15,78.5,776.00,1.1
2020-10-16,00:30:00,DRY,3.80,10.07,79.0,776.00,1.5
2020-10-16,00:35:00,DRY,3.60,9.85,80.0,776.00,1.4
2020-10-16,00:40:00,DRY,4.53,9.93,79.0,776.00,1.4
2020-10-16,00:45:00,DRY,3.40,10.00,79.0,776.00,1.9
2020-10-16,00:50:00,DRY,3.53,9.97,78.0,776.00,1.0
2020-10-16,00:55:00,DRY,2.10,9.70,78.5,776.00,1.4
2020-10-16,01:00:00,DRY,4.07,9.80,79.0,776.00,1.3
2020-10-16,01:05:00,DRY,2.95,9.65,78.0,776.00,1.1
2020-10-16,01:10:00,DRY,3.13,9.77,77.7,776.00,1.2
2020-10-16,01:15:00,DRY,3.20,9.85,78.5,776.00,0.8
2020-10-16,01:20:00,DRY,4.03,9.93,76.7,776.00,1.2
2020-10-16,01:25:00,DRY,3.25,9.85,77.5,776.00,1.1
2020-10-16,01:30:00,DRY,4.37,9.90,76.7,776.00,1.0
2020-10-16,01:35:00,DRY,4.65,9.90,77.0,776.00,1.1
2020-10-16,01:40:00,DRY,4.27,10.00,76.3,776.00,1.3
2020-10-16,01:45:00,DRY,4.10,9.95,74.0,776.00,1.4
2020-10-16,01:50:00,DRY,3.30,9.73,72.0,776.00,1.0
2020-10-16,01:55:00,DRY,5.75,9.90,75.0,775.50,1.0
2020-10-16,02:00:00,DRY,3.90,9.80,72.0,775.67,1.9
2020-10-16,02:05:00,DRY,4.10,9.75,70.5,775.50,0.9
2020-10-16,02:10:00,DRY,3.83,9.63,65.7,775.33,1.1
2020-10-16,02:15:00,DRY,3.35,9.60,69.5,775.00,1.1
2020-10-16,02:20:00,DRY,4.83,9.70,69.0,775.00,1.4
2020-10-16,02:25:00,DRY,4.70,9.65,65.0,775.00,1.2
2020-10-16,02:30:00,DRY,5.00,9.47,58.0,775.00,1.3
2020-10-16,02:35:00,DRY,5.60,9.30,61.5,775.00,1.1
2020-10-16,02:40:00,DRY,5.00,9.43,66.0,775.00,1.1
2020-10-16,02:45:00,DRY,5.40,9.60,69.5,775.00,1.1
2020-10-16,02:50:00,DRY,5.77,9.77,70.0,775.00,1.2
2020-10-16,02:55:00,DRY,5.10,9.75,71.5,775.00,1.2
2020-10-16,03:00:00,DRY,6.27,9.77,71.0,775.00,0.9
2020-10-16,03:05:00,DRY,6.00,9.80,70.0,775.00,1.1
2020-10-16,03:10:00,DRY,5.87,9.73,70.3,775.00,1.2
2020-10-16,03:15:00,DRY,4.55,9.70,69.0,775.00,1.1
2020-10-16,03:20:00,DRY,5.20,9.67,68.3,775.00,1.0
2020-10-16,03:25:00,DRY,5.60,9.70,67.5,775.00,1.1
2020-10-16,03:30:00,DRY,4.87,9.63,68.3,775.00,1.0
2020-10-16,03:35:00,DRY,6.05,9.55,68.5,775.00,1.1
2020-10-16,03:40:00,DRY,5.97,9.53,69.0,775.00,1.2
2020-10-16,03:45:00,DRY,5.60,9.50,69.5,775.00,1.1
2020-10-16,03:50:00,DRY,4.80,9.50,69.3,775.00,1.0
2020-10-16,03:55:00,DRY,4.00,9.50,69.0,775.00,1.1
2020-10-16,04:00:00,DRY,4.40,9.53,70.3,775.00,1.8
2020-10-16,04:05:00,DRY,4.45,9.45,69.0,775.00,1.2
2020-10-16,04:10:00,DRY,4.30,9.50,70.3,775.00,1.1
2020-10-16,04:15:00,DRY,5.05,9.50,71.5,775.00,0.8
2020-10-16,04:20:00,DRY,5.33,9.43,72.3,775.00,1.3
2020-10-16,04:25:00,DRY,4.70,9.55,72.5,775.00,1.3
2020-10-16,04:30:00,DRY,4.43,9.53,73.0,775.00,1.0
2020-10-16,04:35:00,DRY,3.80,9.60,72.5,775.00,0.8
2020-10-16,04:40:00,DRY,3.97,9.60,74.3,775.00,1.1
2020-10-16,04:45:00,DRY,4.10,9.55,73.5,775.00,1.0
2020-10-16,04:50:00,DRY,5.13,9.43,72.3,775.00,1.0
2020-10-16,04:55:00,DRY,4.95,9.40,73.5,775.00,0.6
2020-10-16,05:00:00,DRY,4.97,9.40,72.3,775.00,1.0
2020-10-16,05:05:00,DRY,4.80,9.40,72.5,775.00,1.1
2020-10-16,05:10:00,DRY,3.87,9.40,73.3,775.00,1.0
2020-10-16,05:15:00,DRY,4.30,9.40,72.0,775.00,1.3
2020-10-16,05:20:00,DRY,3.93,9.43,71.3,775.00,0.8
2020-10-16,05:25:00,DRY,5.50,9.50,69.5,775.00,1.1
2020-10-16,05:30:00,DRY,7.73,9.57,67.3,774.67,1.0
2020-10-16,05:35:00,DRY,6.75,9.55,66.5,775.00,1.6
2020-10-16,05:40:00,DRY,3.77,9.53,63.7,775.00,1.4
2020-10-16,05:45:00,DRY,4.65,9.55,60.5,775.00,1.1
2020-10-16,05:50:00,DRY,5.37,9.57,61.7,775.00,0.9
2020-10-16,05:55:00,DRY,5.20,9.65,62.5,775.00,1.3
2020-10-16,06:00:00,DRY,5.50,9.57,62.7,775.00,1.5
2020-10-16,06:05:00,DRY,4.05,9.65,62.0,775.00,1.9
2020-10-16,06:10:00,DRY,3.63,9.63,60.0,775.00,1.2
2020-10-16,06:15:00,DRY,2.65,9.60,59.0,775.00,1.4
2020-10-16,06:20:00,DRY,2.17,9.47,59.0,775.00,1.5
2020-10-16,06:25:00,DRY,5.55,9.45,56.5,775.00,1.1
2020-10-16,06:30:00,DRY,5.07,9.50,55.3,775.00,0.8
2020-10-16,06:35:00,DRY,4.75,9.45,55.5,775.00,1.6
2020-10-16,06:40:00,DRY,4.33,9.43,54.0,775.00,1.3
2020-10-16,06:45:00,DRY,3.00,9.40,54.0,775.00,0.8
2020-10-16,06:50:00,DRY,4.77,9.47,53.3,775.00,1.1
2020-10-16,06:55:00,DRY,2.80,9.40,53.5,775.00,1.0
2020-10-16,07:00:00,DRY,4.20,9.53,53.3,775.00,2.2
2020-10-16,07:05:00,DRY,3.65,9.40,56.0,775.00,3.9
2020-10-16,07:10:00,DRY,2.93,9.40,55.3,775.00,6.1
2020-10-16,07:15:00,DRY,4.10,9.40,53.0,775.00,7.9
2020-10-16,07:20:00,DRY,4.67,9.50,51.7,775.00,11.3
2020-10-16,07:25:00,DRY,3.70,9.50,52.0,775.00,13.7
2020-10-16,07:30:00,DRY,3.17,9.47,51.0,775.00,16.4
2020-10-16,07:35:00,DRY,4.15,9.45,51.5,775.00,18.4
2020-10-16,07:40:00,DRY,2.33,9.43,52.7,775.00,21.2
2020-10-16,07:45:00,DRY,3.40,9.40,55.0,775.00,22.4
2020-10-16,07:50:00,DRY,3.23,9.47,55.7,775.00,23.3
2020-10-16,07:55:00,DRY,3.00,9.55,56.0,775.00,24.6
2020-10-16,08:00:00,DRY,2.77,9.50,55.0,775.00,26.9
2020-10-16,08:05:00,DRY,2.40,9.50,55.0,775.00,28.2
2020-10-16,08:10:00,DRY,3.77,9.63,55.0,775.00,174.9
2020-10-16,08:15:00,DRY,3.40,9.75,54.0,775.00,268.6
2020-10-16,08:20:00,DRY,3.33,9.87,54.0,775.00,292.5
2020-10-16,08:25:00,DRY,1.55,10.00,54.0,775.00,315.4
2020-10-16,08:30:00,DRY,3.20,10.03,52.3,775.00,338.0
2020-10-16,08:35:00,DRY,2.60,10.15,48.5,775.00,360.4
2020-10-16,08:40:00,DRY,3.37,10.17,51.3,775.00,382.4
2020-10-16,08:45:00,DRY,2.80,10.20,52.5,775.00,404.1
2020-10-16,08:50:00,DRY,3.20,10.27,48.7,776.00,425.9
2020-10-16,08:55:00,DRY,2.85,10.40,45.0,775.50,446.9
2020-10-16,09:00:00,DRY,3.97,10.60,44.0,776.00,468.3
2020-10-16,09:05:00,DRY,2.50,10.75,43.5,776.00,490.7
2020-10-16,09:10:00,DRY,2.73,10.80,41.7,776.00,510.3
2020-10-16,09:15:00,DRY,3.50,10.85,40.0,776.00,531.2
2020-10-16,09:20:00,DRY,3.43,10.90,39.7,776.00,551.3
2020-10-16,09:25:00,DRY,3.90,10.90,39.0,776.00,571.1
2020-10-16,09:30:00,DRY,2.70,10.97,40.0,776.00,591.6
2020-10-16,09:35:00,DRY,2.50,11.10,41.0,776.00,612.0
2020-10-16,09:40:00,DRY,2.83,11.07,43.0,776.00,629.0
2020-10-16,09:45:00,DRY,2.00,11.00,43.5,776.00,648.6
2020-10-16,09:50:00,DRY,2.53,11.17,45.0,776.00,665.6
2020-10-16,09:55:00,DRY,3.40,11.30,41.5,776.00,682.5
2020-10-16,10:00:00,DRY,2.77,11.40,43.7,776.00,698.9
2020-10-16,10:05:00,DRY,2.45,11.50,44.5,776.00,717.8
2020-10-16,10:10:00,DRY,2.47,11.53,45.0,776.00,730.8
2020-10-16,10:15:00,DRY,2.85,11.65,42.5,776.00,748.6
2020-10-16,10:20:00,DRY,2.20,11.60,39.0,776.00,764.4
2020-10-16,10:25:00,DRY,3.10,11.85,38.5,776.00,776.7
2020-10-16,10:30:00,DRY,1.37,11.67,44.3,776.00,794.0
2020-10-16,10:35:00,DRY,2.85,12.10,40.0,776.00,804.9
2020-10-16,10:40:00,DRY,3.57,11.83,39.3,776.00,819.3
2020-10-16,10:45:00,DRY,1.90,11.85,45.0,776.00,834.2
2020-10-16,10:50:00,DRY,2.73,12.07,42.7,776.00,846.0
2020-10-16,10:55:00,DRY,3.25,12.70,35.5,776.00,855.8
2020-10-16,11:00:00,DRY,2.17,12.60,33.0,776.00,868.5
2020-10-16,11:05:00,DRY,2.60,12.70,30.5,776.00,884.4
2020-10-16,11:10:00,DRY,2.47,12.70,37.3,776.00,897.9
2020-10-16,11:15:00,DRY,2.15,12.55,37.5,776.00,910.7
2020-10-16,11:20:00,DRY,1.10,12.83,41.7,776.00,901.1
2020-10-16,11:25:00,DRY,0.80,12.75,57.5,775.50,947.8
2020-10-16,11:30:00,DRY,1.83,12.13,66.7,775.33,364.3
2020-10-16,11:35:00,DRY,1.75,11.70,67.0,776.00,488.0
2020-10-16,11:40:00,DRY,1.57,11.13,79.3,776.00,744.8
2020-10-16,11:45:00,DRY,1.60,10.95,83.5,775.00,253.8
2020-10-16,11:50:00,DRY,1.90,10.77,80.0,775.33,696.6
2020-10-16,11:55:00,DRY,1.65,11.20,79.5,776.00,418.6
2020-10-16,12:00:00,DRY,1.73,11.10,78.0,775.33,517.9
2020-10-16,12:05:00,DRY,1.65,10.90,70.5,775.00,362.9
2020-10-16,12:10:00,DRY,2.10,10.90,82.3,775.00,322.0
2020-10-16,12:15:00,DRY,1.30,10.60,83.5,775.00,719.2
2020-10-16,12:20:00,DRY,2.33,11.10,81.3,775.00,992.9
2020-10-16,12:25:00,DRY,1.25,11.25,69.0,775.00,720.5
2020-10-16,12:30:00,DRY,1.13,13.07,37.3,775.00,1083.0
2020-10-16,12:35:00,DRY,2.35,13.30,46.0,775.00,1065.7
2020-10-16,12:40:00,DRY,2.27,12.97,49.0,775.00,999.3
2020-10-16,12:45:00,DRY,2.25,13.10,50.0,775.00,814.5
2020-10-16,12:50:00,DRY,2.30,13.73,37.7,775.00,1113.5
2020-10-16,12:55:00,DRY,2.25,13.50,52.0,775.00,867.8
2020-10-16,13:00:00,DRY,1.93,13.33,49.0,775.00,1122.4
2020-10-16,13:05:00,DRY,2.10,12.75,52.0,775.00,1118.3
2020-10-16,13:10:00,DRY,2.33,13.60,55.7,775.00,1110.8
2020-10-16,13:15:00,DRY,2.30,13.25,57.5,775.00,1092.7
2020-10-16,13:20:00,DRY,1.47,12.90,77.7,775.00,1105.8
2020-10-16,13:25:00,DRY,1.45,12.75,79.5,775.00,1210.5
2020-10-16,13:30:00,DRY,2.20,12.80,74.0,775.00,1155.6
2020-10-16,13:35:00,DRY,3.50,13.20,73.0,775.00,178.5
2020-10-16,13:40:00,DRY,2.20,11.13,83.0,775.00,846.5
2020-10-16,13:45:00,DRY,2.35,11.15,82.0,775.00,639.1
2020-10-16,13:50:00,DRY,2.80,10.80,88.3,775.00,716.0
2020-10-16,13:55:00,DRY,2.10,11.15,82.0,775.00,1062.2
2020-10-16,14:00:00,DRY,1.90,13.23,46.7,775.00,1054.4
2020-10-16,14:05:00,DRY,1.60,13.20,66.0,775.00,686.4
2020-10-16,14:10:00,DRY,1.73,11.60,80.7,775.00,1067.6
2020-10-16,14:15:00,DRY,3.20,11.00,86.5,775.00,368.7
2020-10-16,14:20:00,DRY,2.77,10.07,92.3,775.00,622.0
2020-10-16,14:25:00,DRY,1.20,10.60,85.5,775.00,660.9
2020-10-16,14:30:00,DRY,1.07,11.83,82.7,775.00,995.9
2020-10-16,14:35:00,DRY,1.45,11.80,75.5,775.00,978.8
2020-10-16,14:40:00,DRY,2.80,13.13,47.0,775.00,927.9
2020-10-16,14:45:00,DRY,3.40,13.25,45.0,775.00,896.6
2020-10-16,14:50:00,DRY,2.73,13.07,41.0,775.00,872.9
2020-10-16,14:55:00,DRY,3.05,13.10,45.0,774.00,858.6
2020-10-16,15:00:00,DRY,2.53,13.30,39.0,774.33,843.4
2020-10-16,15:05:00,DRY,1.05,13.40,41.5,774.50,829.9
2020-10-16,15:10:00,DRY,2.03,13.20,39.0,774.67,817.4
2020-10-16,15:15:00,DRY,1.90,13.35,36.0,775.00,803.1
2020-10-16,15:20:00,DRY,1.97,13.63,35.7,774.00,790.3
2020-10-16,15:25:00,DRY,3.00,13.50,32.5,775.00,775.5
2020-10-16,15:30:00,DRY,2.27,13.63,35.0,774.67,761.4
2020-10-16,15:35:00,DRY,3.00,13.20,42.0,775.00,743.0
2020-10-16,15:40:00,DRY,2.80,13.33,37.3,774.33,724.9
2020-10-16,15:45:00,DRY,2.75,13.30,38.5,774.50,709.9
2020-10-16,15:50:00,DRY,3.30,12.93,33.7,775.00,692.6
2020-10-16,15:55:00,DRY,2.45,12.95,34.5,775.00,676.8
2020-10-16,16:00:00,DRY,3.97,12.97,29.7,775.00,658.1
2020-10-16,16:05:00,DRY,2.75,12.80,34.5,775.00,638.7
2020-10-16,16:10:00,DRY,3.47,12.60,34.7,774.33,621.0
2020-10-16,16:15:00,DRY,2.85,12.35,39.0,774.50,601.7
2020-10-16,16:20:00,DRY,3.83,12.57,34.0,774.33,583.6
2020-10-16,16:25:00,DRY,2.85,12.55,36.0,774.50,563.6
2020-10-16,16:30:00,DRY,2.93,12.57,32.7,774.00,544.1
2020-10-16,16:35:00,DRY,2.70,12.10,40.0,775.00,528.0
2020-10-16,16:40:00,DRY,3.23,12.13,35.3,775.00,503.3
2020-10-16,16:45:00,DRY,3.30,12.15,33.5,774.00,482.1
2020-10-16,16:50:00,DRY,4.13,11.83,35.3,774.67,463.4
2020-10-16,16:55:00,DRY,3.10,11.80,35.0,774.50,422.4
2020-10-16,17:00:00,DRY,3.70,11.50,34.3,774.67,308.3
2020-10-16,17:05:00,DRY,2.65,11.45,35.0,775.00,284.2
2020-10-16,17:10:00,DRY,2.60,11.60,34.3,774.67,309.7
2020-10-16,17:15:00,DRY,2.60,11.10,58.0,775.00,284.8
2020-10-16,17:20:00,DRY,2.87,11.00,49.0,774.67,254.5
2020-10-16,17:25:00,DRY,3.35,11.25,38.5,775.00,204.2
2020-10-16,17:30:00,DRY,2.73,11.07,38.0,774.67,136.1
2020-10-16,17:35:00,DRY,3.45,10.85,40.0,774.50,126.8
2020-10-16,17:40:00,DRY,3.93,10.73,40.7,774.00,124.7
2020-10-16,17:45:00,DRY,3.95,10.70,40.5,774.50,130.7
2020-10-16,17:50:00,DRY,2.70,10.80,38.7,775.00,143.9
2020-10-16,17:55:00,DRY,2.30,10.90,36.5,775.00,161.6
2020-10-16,18:00:00,DRY,2.23,10.93,38.7,775.00,187.7
2020-10-16,18:05:00,DRY,2.50,10.80,37.5,775.00,131.4
2020-10-16,18:10:00,DRY,3.17,10.70,37.0,774.67,120.7
2020-10-16,18:15:00,DRY,2.20,10.70,36.5,775.00,108.2
2020-10-16,18:20:00,DRY,2.57,10.70,36.3,774.67,65.2
2020-10-16,18:25:00,DRY,2.80,10.45,37.0,774.50,38.1
2020-10-16,18:30:00,DRY,2.93,10.27,37.3,775.00,27.5
2020-10-16,18:35:00,DRY,3.35,10.15,37.5,775.00,17.1
2020-10-16,18:40:00,DRY,3.23,10.10,38.0,775.00,8.6
2020-10-16,18:45:00,DRY,3.45,10.00,38.5,775.00,4.0
2020-10-16,18:50:00,DRY,2.97,9.93,39.0,775.00,3.4
2020-10-16,18:55:00,DRY,2.85,9.85,39.0,775.00,1.9
2020-10-16,19:00:00,DRY,3.23,9.80,39.0,775.00,0.9
2020-10-16,19:05:00,DRY,3.05,9.70,40.0,775.00,1.7
2020-10-16,19:10:00,DRY,3.37,9.50,40.7,775.00,1.4
2020-10-16,19:15:00,DRY,2.95,9.40,41.5,775.00,0.9
2020-10-16,19:20:00,DRY,3.03,9.47,41.3,775.00,2.0
2020-10-16,19:25:00,DRY,3.00,9.40,42.0,775.00,0.9
2020-10-16,19:30:00,DRY,2.57,9.33,42.0,775.00,1.0
2020-10-16,19:35:00,DRY,1.65,9.40,42.0,775.00,1.8
2020-10-16,19:40:00,DRY,2.77,9.40,42.7,775.00,0.8
2020-10-16,19:45:00,DRY,1.90,9.30,43.5,775.00,0.8
2020-10-16,19:50:00,DRY,2.60,9.20,44.0,775.00,1.4
2020-10-16,19:55:00,DRY,2.85,9.40,44.0,775.00,0.6
2020-10-16,20:00:00,DRY,2.20,9.30,44.3,775.00,1.3
2020-10-16,20:05:00,DRY,2.15,9.20,45.0,775.00,1.6
2020-10-16,20:10:00,DRY,2.13,9.17,46.0,775.00,1.8
2020-10-16,20:15:00,DRY,2.20,9.15,46.0,775.00,1.2
2020-10-16,20:20:00,DRY,2.13,9.03,44.7,775.00,1.6
2020-10-16,20:25:00,DRY,2.00,9.00,44.5,775.00,0.9
2020-10-16,20:30:00,DRY,1.23,8.77,44.0,775.00,1.5
2020-10-16,20:35:00,DRY,1.85,8.65,44.0,775.00,0.9
2020-10-16,20:40:00,DRY,2.03,8.73,45.0,775.00,0.8
2020-10-16,20:45:00,DRY,2.10,8.80,46.0,775.00,0.7
2020-10-16,20:50:00,DRY,1.97,8.73,47.0,775.00,0.9
2020-10-16,20:55:00,DRY,2.50,8.80,48.5,775.00,1.8
2020-10-16,21:00:00,DRY,2.23,8.73,47.0,775.00,1.4
2020-10-16,21:05:00,DRY,2.55,8.60,46.0,775.00,1.0
2020-10-16,21:10:00,DRY,2.70,8.63,46.3,775.00,1.6
2020-10-16,21:15:00,DRY,3.05,8.50,47.0,775.00,0.5